"snapshot","national","international"
"2007-12-19",1,2799
"2008-04-01",1,2839
"2008-06-27",1,2987
"2008-10-10",1,3015
"2008-12-17",1,3017
"2009-04-06",1,3033
"2009-06-17",1,3127
"2009-09-25",1,3153
"2009-12-16",1,3169
"2010-04-01",1,3169
"2010-07-26",1,3138
"2010-11-17",1,3183
"2011-02-21",1,3184
"2011-06-10",1,3645
"2011-09-05",1924,3672
"2012-01-18",1924,3642
"2012-03-26",1924,3694
"2012-07-13",1924,3289
"2012-10-31",1924,3560
"2012-12-11",1924,3441
"2013-02-20",1924,3619
"2013-05-21",1924,3640
"2013-07-09",1924,3763
"2013-09-10",1924,3816
"2013-12-20",1924,4130
"2014-03-28",2692,3896
"2014-09-08",2805,3979
"2015-01-19",3612,4271
"2015-04-09",3616,4337
"2015-07-03",3651,4343
"2015-10-01",3651,4453
"2016-01-04",3730,4071
"2016-04-05",3730,4307
"2016-07-04",3736,4334
"2016-10-07",3965,4376
"2016-12-27",4263,4401
"2017-04-12",4920,4481
"2017-07-24",4968,4543
"2017-10-12",4986,4558
"2017-12-22",5041,4513
"2018-04-09",5041,4521
"2018-07-11",5041,5110
"2018-09-28",5041,5142
"2019-01-01",5072,5277
"2019-04-06",5111,5301
"2019-07-01",5242,5406
"2019-10-09",5243,5462
"2020-01-01",5378,5551
"2020-04-01",5544,5516
"2020-07-01",5548,5560
"2020-10-01",5528,5664
"2021-01-01",5548,5688
"2021-04-01",5548,5714
"2021-07-01",5574,5743
"2021-10-01",5574,5867
"2022-01-01",5580,5882
"2022-04-01",5581,5989
"2022-07-01",5614,6207
"2022-10-01",5614,6233
"2023-01-01",5614,6489
