"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2007-12-19",0,"OCCURRENCE",152
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",4899
"2007-12-19",1,"OCCURRENCE",514
"2007-12-19",1,"OBSERVATION",90
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",40
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OCCURRENCE",10
"2007-12-19",5,"LIVING_SPECIMEN",24
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",6,"PRESERVED_SPECIMEN",581
"2007-12-19",6,"OCCURRENCE",29858
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",152
"2008-04-01",1,"PRESERVED_SPECIMEN",5086
"2008-04-01",1,"OBSERVATION",90
"2008-04-01",1,"OCCURRENCE",532
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",40
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",24
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",10
"2008-04-01",6,"PRESERVED_SPECIMEN",606
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",3
"2008-04-01",6,"OCCURRENCE",29852
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",154
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"OCCURRENCE",3576
"2008-06-27",1,"OBSERVATION",90
"2008-06-27",1,"PRESERVED_SPECIMEN",5249
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",40
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",24
"2008-06-27",5,"OCCURRENCE",10
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",30059
"2008-06-27",6,"OBSERVATION",3
"2008-06-27",6,"PRESERVED_SPECIMEN",690
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",20
"2008-10-10",0,"OCCURRENCE",153
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2008-10-10",1,"OBSERVATION",90
"2008-10-10",1,"PRESERVED_SPECIMEN",8371
"2008-10-10",1,"OCCURRENCE",537
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",40
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"LIVING_SPECIMEN",24
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"OCCURRENCE",30059
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",691
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"OCCURRENCE",153
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",547
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2008-12-17",1,"PRESERVED_SPECIMEN",4221
"2008-12-17",1,"OBSERVATION",2907
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",40
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",24
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OBSERVATION",3
"2008-12-17",6,"OCCURRENCE",30058
"2008-12-17",6,"PRESERVED_SPECIMEN",692
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OCCURRENCE",153
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",29
"2009-04-06",1,"OCCURRENCE",399
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2009-04-06",1,"OBSERVATION",2907
"2009-04-06",1,"PRESERVED_SPECIMEN",7408
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",40
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",24
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",30058
"2009-04-06",6,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",692
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",40
"2009-06-17",0,"OCCURRENCE",152
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",7427
"2009-06-17",1,"OCCURRENCE",395
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2009-06-17",1,"OBSERVATION",2907
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",40
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",24
"2009-06-17",5,"OCCURRENCE",11
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",6,"PRESERVED_SPECIMEN",3110
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",30206
"2009-06-17",6,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"OCCURRENCE",152
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",7813
"2009-09-25",1,"OCCURRENCE",388
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2009-09-25",1,"OBSERVATION",2950
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OBSERVATION",40
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",24
"2009-09-25",5,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",6,"PRESERVED_SPECIMEN",3134
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",30195
"2009-09-25",6,"OBSERVATION",3
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",40
"2009-12-16",0,"OCCURRENCE",152
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",7818
"2009-12-16",1,"OCCURRENCE",438
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2009-12-16",1,"OBSERVATION",2950
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",40
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",24
"2009-12-16",5,"OCCURRENCE",11
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",3153
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",30195
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",40
"2010-04-01",0,"OCCURRENCE",152
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",7821
"2010-04-01",1,"OCCURRENCE",438
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2010-04-01",1,"OBSERVATION",2951
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",40
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",24
"2010-04-01",5,"OCCURRENCE",11
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",6,"OBSERVATION",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3161
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",30195
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",38
"2010-07-26",0,"OCCURRENCE",152
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",7834
"2010-07-26",1,"OCCURRENCE",360
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2010-07-26",1,"OBSERVATION",2951
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",40
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"OCCURRENCE",11
"2010-07-26",5,"LIVING_SPECIMEN",24
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",6,"PRESERVED_SPECIMEN",3008
"2010-07-26",6,"OCCURRENCE",30195
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",106
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"PRESERVED_SPECIMEN",11179
"2010-11-17",1,"OCCURRENCE",425
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2010-11-17",1,"OBSERVATION",3334
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",40
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"LIVING_SPECIMEN",24
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",6,"PRESERVED_SPECIMEN",35358
"2010-11-17",6,"OCCURRENCE",1738
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",106
"2011-02-21",1,"OCCURRENCE",425
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2011-02-21",1,"OBSERVATION",3334
"2011-02-21",1,"PRESERVED_SPECIMEN",8375
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",40
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",24
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"OCCURRENCE",1738
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",37319
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",116
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",1,"PRESERVED_SPECIMEN",9023
"2011-06-10",1,"OCCURRENCE",106
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2011-06-10",1,"OBSERVATION",3334
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",4,"OBSERVATION",40
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"PRESERVED_SPECIMEN",48
"2011-06-10",5,"LIVING_SPECIMEN",24
"2011-06-10",5,"OCCURRENCE",11
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",38782
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",1737
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",147
"2011-09-05",0,"OBSERVATION",25
"2011-09-05",1,"PRESERVED_SPECIMEN",9023
"2011-09-05",1,"OCCURRENCE",104
"2011-09-05",1,"HUMAN_OBSERVATION",51
"2011-09-05",1,"OBSERVATION",3320
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",4,"OBSERVATION",76
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",48
"2011-09-05",5,"LIVING_SPECIMEN",24
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"PRESERVED_SPECIMEN",46084
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",1738
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",154
"2012-01-18",0,"OBSERVATION",25
"2012-01-18",1,"PRESERVED_SPECIMEN",8945
"2012-01-18",1,"OCCURRENCE",53
"2012-01-18",1,"HUMAN_OBSERVATION",51
"2012-01-18",1,"OBSERVATION",3320
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",76
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2012-01-18",5,"OCCURRENCE",11
"2012-01-18",5,"LIVING_SPECIMEN",24
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",6,"PRESERVED_SPECIMEN",45564
"2012-01-18",6,"OCCURRENCE",1741
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",279
"2012-03-26",0,"OBSERVATION",25
"2012-03-26",1,"OBSERVATION",3456
"2012-03-26",1,"PRESERVED_SPECIMEN",6498
"2012-03-26",1,"OCCURRENCE",53
"2012-03-26",1,"HUMAN_OBSERVATION",51
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"OCCURRENCE",18
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",76
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",24
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"PRESERVED_SPECIMEN",165
"2012-03-26",5,"OCCURRENCE",11
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",46022
"2012-03-26",6,"OCCURRENCE",1741
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",247
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",24
"2012-07-13",1,"PRESERVED_SPECIMEN",6654
"2012-07-13",1,"OCCURRENCE",62
"2012-07-13",1,"HUMAN_OBSERVATION",51
"2012-07-13",1,"OBSERVATION",3561
"2012-07-13",3,"LIVING_SPECIMEN",19
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OBSERVATION",76
"2012-07-13",5,"PRESERVED_SPECIMEN",121
"2012-07-13",5,"LIVING_SPECIMEN",24
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"PRESERVED_SPECIMEN",42602
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",1738
"2012-07-13",6,"HUMAN_OBSERVATION",709
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",251
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"OBSERVATION",24
"2012-10-31",1,"PRESERVED_SPECIMEN",6474
"2012-10-31",1,"OCCURRENCE",62
"2012-10-31",1,"HUMAN_OBSERVATION",51
"2012-10-31",1,"OBSERVATION",3411
"2012-10-31",3,"LIVING_SPECIMEN",19
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",76
"2012-10-31",5,"PRESERVED_SPECIMEN",126
"2012-10-31",5,"LIVING_SPECIMEN",24
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",49328
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",1737
"2012-10-31",6,"HUMAN_OBSERVATION",713
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",24
"2012-12-11",0,"PRESERVED_SPECIMEN",251
"2012-12-11",1,"HUMAN_OBSERVATION",53
"2012-12-11",1,"OBSERVATION",3411
"2012-12-11",1,"PRESERVED_SPECIMEN",6477
"2012-12-11",1,"OCCURRENCE",62
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",76
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",24
"2012-12-11",5,"OCCURRENCE",11
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"PRESERVED_SPECIMEN",126
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",1737
"2012-12-11",6,"HUMAN_OBSERVATION",713
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"PRESERVED_SPECIMEN",49328
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",252
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"OBSERVATION",24
"2013-02-20",1,"PRESERVED_SPECIMEN",7484
"2013-02-20",1,"OCCURRENCE",43
"2013-02-20",1,"HUMAN_OBSERVATION",54
"2013-02-20",1,"OBSERVATION",3411
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",76
"2013-02-20",5,"PRESERVED_SPECIMEN",126
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-02-20",5,"OCCURRENCE",11
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"PRESERVED_SPECIMEN",49420
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"OCCURRENCE",1735
"2013-02-20",6,"HUMAN_OBSERVATION",713
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",252
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-05-21",0,"OBSERVATION",24
"2013-05-21",1,"PRESERVED_SPECIMEN",7496
"2013-05-21",1,"OCCURRENCE",43
"2013-05-21",1,"HUMAN_OBSERVATION",54
"2013-05-21",1,"OBSERVATION",3411
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",76
"2013-05-21",5,"PRESERVED_SPECIMEN",126
"2013-05-21",5,"OCCURRENCE",11
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",6,"PRESERVED_SPECIMEN",49444
"2013-05-21",6,"OCCURRENCE",1735
"2013-05-21",6,"HUMAN_OBSERVATION",4940
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",318
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",0,"OBSERVATION",24
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",7921
"2013-07-09",1,"OCCURRENCE",50
"2013-07-09",1,"HUMAN_OBSERVATION",54
"2013-07-09",1,"OBSERVATION",3411
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",76
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",126
"2013-07-09",5,"LIVING_SPECIMEN",24
"2013-07-09",5,"OCCURRENCE",11
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",49440
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",1735
"2013-07-09",6,"HUMAN_OBSERVATION",4930
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",13
"2013-09-10",0,"OBSERVATION",24
"2013-09-10",0,"PRESERVED_SPECIMEN",318
"2013-09-10",1,"OCCURRENCE",45
"2013-09-10",1,"HUMAN_OBSERVATION",852
"2013-09-10",1,"OBSERVATION",2923
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",8388
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",76
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",24
"2013-09-10",5,"OCCURRENCE",11
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"PRESERVED_SPECIMEN",126
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"OCCURRENCE",1735
"2013-09-10",6,"HUMAN_OBSERVATION",4950
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"PRESERVED_SPECIMEN",49418
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",13
"2013-12-20",0,"OBSERVATION",24
"2013-12-20",0,"PRESERVED_SPECIMEN",318
"2013-12-20",1,"OCCURRENCE",45
"2013-12-20",1,"HUMAN_OBSERVATION",852
"2013-12-20",1,"OBSERVATION",2923
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",8381
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",76
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"LIVING_SPECIMEN",24
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",1735
"2013-12-20",6,"HUMAN_OBSERVATION",4950
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",49417
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",5
