"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",42,13,0,0,0
"2008-04-01",42,13,0,0,0
"2008-06-27",49,22,0,0,0
"2008-10-10",50,22,0,0,0
"2008-12-17",32,21,0,0,0
"2009-04-06",72,26,0,0,0
"2009-06-17",144,35,0,0,0
"2009-09-25",148,51,0,0,0
"2009-12-16",151,51,0,0,0
"2010-04-01",161,70,0,0,0
"2010-07-26",161,70,0,0,0
"2010-11-17",863,1532,12,0,0
"2011-02-21",860,1537,12,0,0
"2011-06-10",882,1539,12,0,0
"2011-09-05",1014,1677,13,0,0
"2012-01-18",1017,1678,13,0,0
"2012-03-26",1018,1677,13,0,0
"2012-07-13",1011,1684,13,0,0
"2012-10-31",1020,1901,14,0,0
"2012-12-11",1020,1901,14,0,0
"2013-02-20",1023,1901,14,0,0
"2013-05-21",1021,1901,14,0,0
"2013-07-09",1022,1901,14,0,0
"2013-09-10",1015,1957,14,0,0
"2013-12-20",1015,1957,14,0,0
"2014-03-28",1032,2445,23,0,0
"2014-09-08",1054,2489,23,0,0
"2015-01-19",1012,3173,186,0,0
"2015-04-09",1023,3170,187,0,0
"2015-07-03",1027,3170,199,0,0
"2015-10-01",1059,3185,199,0,0
"2016-01-04",955,2969,129,0,0
"2016-04-05",959,3143,163,0,0
"2016-07-04",961,3146,168,0,0
"2016-10-07",970,3242,278,0,0
"2016-12-27",911,3328,357,0,0
"2017-04-12",1125,3518,542,0,0
"2017-07-24",1119,3527,590,0,0
"2017-10-12",1117,3531,610,0,0
"2017-12-22",1142,3556,618,0,0
"2018-04-09",1140,3572,618,0,0
"2018-07-11",1142,3576,621,0,0
"2018-09-28",1144,3581,621,0,0
"2019-01-01",1178,3613,661,0,0
"2019-04-06",1191,3625,674,0,0
"2019-07-01",1217,3686,723,0,0
"2019-10-09",1230,3698,730,0,0
"2020-01-01",1284,3765,761,0,0
"2020-04-01",1322,3832,820,0,0
"2020-07-01",1324,3851,824,0,0
"2020-10-01",1329,3899,825,0,0
"2021-01-01",1296,3915,873,0,0
"2021-04-01",1307,3918,874,0,0
"2021-07-01",1322,3934,882,0,0
"2021-10-01",1325,3946,884,0,0
"2022-01-01",1330,3953,893,0,0
"2022-04-01",1421,4022,907,0,0
"2022-07-01",1592,4036,935,0,0
"2022-10-01",1602,4046,937,0,0
"2023-01-01",1687,4121,940,0,0
