"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",45,10,0,0,0
"2008-04-01",45,10,0,0,0
"2008-06-27",53,18,0,0,0
"2008-10-10",54,18,0,0,0
"2008-12-17",35,18,0,0,0
"2009-04-06",78,20,0,0,0
"2009-06-17",152,27,0,0,0
"2009-09-25",157,42,0,0,0
"2009-12-16",160,42,0,0,0
"2010-04-01",172,59,0,0,0
"2010-07-26",172,59,0,0,0
"2010-11-17",1004,1403,0,0,0
"2011-02-21",1003,1406,0,0,0
"2011-06-10",1025,1408,0,0,0
"2011-09-05",1172,1532,0,0,0
"2012-01-18",1175,1533,0,0,0
"2012-03-26",1176,1532,0,0,0
"2012-07-13",1171,1537,0,0,0
"2012-10-31",1195,1740,0,0,0
"2012-12-11",1195,1740,0,0,0
"2013-02-20",1198,1740,0,0,0
"2013-05-21",1196,1740,0,0,0
"2013-07-09",1197,1740,0,0,0
"2013-09-10",1191,1795,0,0,0
"2013-12-20",1191,1795,0,0,0
"2014-03-28",1285,2215,0,0,0
"2014-09-08",1302,2264,0,0,0
"2015-01-19",1274,3097,0,0,0
"2015-04-09",1283,3097,0,0,0
"2015-07-03",1280,3116,0,0,0
"2015-10-01",1314,3129,0,0,0
"2016-01-04",1166,2887,0,0,0
"2016-04-05",1195,3070,0,0,0
"2016-07-04",1194,3081,0,0,0
"2016-10-07",1200,3290,0,0,0
"2016-12-27",1127,3469,0,0,0
"2017-04-12",1341,3844,0,0,0
"2017-07-24",1330,3905,1,0,0
"2017-10-12",1324,3933,1,0,0
"2017-12-22",1350,3965,1,0,0
"2018-04-09",1352,3977,1,0,0
"2018-07-11",1348,3990,1,0,0
"2018-09-28",1350,3995,1,0,0
"2019-01-01",1388,4063,1,0,0
"2019-04-06",1397,4092,1,0,0
"2019-07-01",1435,4189,2,0,0
"2019-10-09",1443,4213,2,0,0
"2020-01-01",1498,4310,2,0,0
"2020-04-01",1539,4433,2,0,0
"2020-07-01",1542,4455,2,0,0
"2020-10-01",1550,4501,2,0,0
"2021-01-01",1521,4561,2,0,0
"2021-04-01",1530,4567,2,0,0
"2021-07-01",1541,4595,2,0,0
"2021-10-01",1547,4606,2,0,0
"2022-01-01",1552,4622,2,0,0
"2022-04-01",1650,4698,2,0,0
"2022-07-01",1814,4747,2,0,0
"2022-10-01",1828,4755,2,0,0
"2023-01-01",1914,4832,2,0,0
