"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"UNKNOWN",2339
"2011-09-05",4,"UNKNOWN",3
"2011-06-10",6,"UNKNOWN",2502
"2012-07-13",0,"UNKNOWN",60
"2015-10-01",5,"PRESERVED_SPECIMEN",2131
"2009-06-17",5,"OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2016-07-04",3,"PRESERVED_SPECIMEN",73
"2013-09-10",3,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",674
"2016-10-07",4,"UNKNOWN",8
"2016-12-27",3,"UNKNOWN",2729
"2009-12-16",5,"PRESERVED_SPECIMEN",1021
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",121
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2009-04-06",6,"UNKNOWN",2070
"2016-07-04",5,"LIVING_SPECIMEN",47
"2016-01-04",6,"LIVING_SPECIMEN",118
"2010-11-17",0,"UNKNOWN",27
"2012-10-31",0,"UNKNOWN",60
"2013-02-20",5,"PRESERVED_SPECIMEN",1340
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2008-10-10",5,"UNKNOWN",65
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1289
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2016-04-05",7,"PRESERVED_SPECIMEN",41
"2016-04-05",1,"HUMAN_OBSERVATION",33245
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",39
"2014-03-28",7,"PRESERVED_SPECIMEN",41
"2016-10-07",3,"PRESERVED_SPECIMEN",73
"2011-09-05",1,"PRESERVED_SPECIMEN",16781
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",6451
"2016-10-07",0,"FOSSIL_SPECIMEN",1343
"2012-03-26",1,"UNKNOWN",999
"2015-07-03",0,"UNKNOWN",72
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",184
"2016-07-04",5,"UNKNOWN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",4483
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"UNKNOWN",102
"2016-01-04",6,"UNKNOWN",2358
"2008-10-10",6,"LIVING_SPECIMEN",148
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-12-20",2,"UNKNOWN",114
"2015-07-03",3,"LIVING_SPECIMEN",22
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",5
"2013-07-09",2,"UNKNOWN",114
"2015-10-01",1,"MATERIAL_SAMPLE",293
"2011-09-05",5,"UNKNOWN",118
"2010-04-01",1,"LITERATURE",6
"2011-06-10",7,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",979
"2014-09-08",0,"UNKNOWN",74
"2015-10-01",6,"PRESERVED_SPECIMEN",26036
"2016-07-04",4,"PRESERVED_SPECIMEN",357
"2013-09-10",4,"PRESERVED_SPECIMEN",215
"2013-12-20",5,"LIVING_SPECIMEN",40
"2016-07-04",1,"FOSSIL_SPECIMEN",541
"2016-10-07",5,"UNKNOWN",37
"2016-12-27",4,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",8836
"2013-09-10",1,"FOSSIL_SPECIMEN",120
"2013-12-20",1,"PRESERVED_SPECIMEN",21007
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"UNKNOWN",7
"2016-07-04",6,"LIVING_SPECIMEN",118
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2010-11-17",1,"UNKNOWN",986
"2012-10-31",1,"UNKNOWN",979
"2013-02-20",6,"PRESERVED_SPECIMEN",17726
"2014-09-08",3,"LIVING_SPECIMEN",22
"2015-01-19",4,"HUMAN_OBSERVATION",46
"2008-10-10",6,"UNKNOWN",2392
"2016-01-04",3,"PRESERVED_SPECIMEN",73
"2011-06-10",6,"PRESERVED_SPECIMEN",10073
"2013-07-09",3,"LIVING_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",673
"2015-10-01",1,"OBSERVATION",107
"2011-09-05",6,"LIVING_SPECIMEN",225
"2016-10-07",4,"PRESERVED_SPECIMEN",394
"2009-12-16",1,"OBSERVATION",1294
"2016-04-05",5,"OBSERVATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",872
"2012-03-26",2,"UNKNOWN",114
"2015-07-03",1,"UNKNOWN",4039
"2016-10-07",6,"LIVING_SPECIMEN",116
"2016-12-27",5,"LIVING_SPECIMEN",54
"2013-02-20",1,"OBSERVATION",4514
"2014-03-28",5,"OBSERVATION",5
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",25806
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",3153
"2016-07-04",6,"UNKNOWN",2358
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2009-04-06",4,"PRESERVED_SPECIMEN",205
"2013-09-10",6,"UNKNOWN",2341
"2009-04-06",1,"FOSSIL_SPECIMEN",86
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2008-06-27",1,"LITERATURE",6
"2013-12-20",3,"UNKNOWN",5081
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2013-07-09",3,"UNKNOWN",5081
"2015-04-09",0,"UNKNOWN",72
"2015-07-03",0,"PRESERVED_SPECIMEN",186
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",6,"UNKNOWN",2522
"2012-07-13",2,"UNKNOWN",114
"2014-09-08",1,"UNKNOWN",3587
"2012-03-26",3,"LIVING_SPECIMEN",21
"2015-10-01",7,"PRESERVED_SPECIMEN",42
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",2501
"2013-09-10",5,"PRESERVED_SPECIMEN",1390
"2013-12-20",6,"LIVING_SPECIMEN",116
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",6113
"2016-12-27",5,"UNKNOWN",37
"2009-09-25",1,"UNKNOWN",1892
"2009-12-16",7,"PRESERVED_SPECIMEN",24
"2010-04-01",5,"OBSERVATION",5
"2011-02-21",0,"UNKNOWN",27
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2010-11-17",2,"UNKNOWN",114
"2012-10-31",2,"UNKNOWN",114
"2013-02-20",7,"PRESERVED_SPECIMEN",41
"2014-09-08",4,"LIVING_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",355
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",143
"2016-01-04",1,"FOSSIL_SPECIMEN",527
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2013-07-09",0,"PRESERVED_SPECIMEN",128
"2012-07-13",3,"LIVING_SPECIMEN",21
"2016-01-04",1,"OBSERVATION",107
"2016-10-07",5,"PRESERVED_SPECIMEN",2504
"2011-09-05",3,"PRESERVED_SPECIMEN",66
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2016-04-05",6,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",5094
"2015-07-03",2,"UNKNOWN",57
"2016-12-27",6,"LIVING_SPECIMEN",116
"2014-03-28",1,"LITERATURE",6
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2008-12-17",0,"UNKNOWN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",635
"2010-11-17",3,"LIVING_SPECIMEN",14
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",21
"2013-12-20",4,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",40
"2008-10-10",4,"PRESERVED_SPECIMEN",205
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",4031
"2008-10-10",1,"FOSSIL_SPECIMEN",76
"2015-07-03",1,"PRESERVED_SPECIMEN",20211
"2007-12-19",5,"OBSERVATION",5
"2012-01-18",5,"OBSERVATION",5
"2011-09-05",7,"UNKNOWN",6
"2012-07-13",3,"UNKNOWN",5094
"2014-09-08",2,"UNKNOWN",57
"2016-07-04",1,"MATERIAL_SAMPLE",301
"2008-06-27",5,"OBSERVATION",5
"2008-10-10",1,"OBSERVATION",87
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",90
"2016-07-04",6,"PRESERVED_SPECIMEN",28393
"2013-09-10",6,"PRESERVED_SPECIMEN",18955
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2016-12-27",6,"UNKNOWN",6170
"2010-07-26",0,"UNKNOWN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",36
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",986
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2010-11-17",3,"UNKNOWN",4943
"2012-10-31",3,"UNKNOWN",5094
"2014-09-08",5,"LIVING_SPECIMEN",40
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",2328
"2013-07-09",5,"LIVING_SPECIMEN",40
"2014-09-08",1,"PRESERVED_SPECIMEN",19467
"2016-04-05",4,"HUMAN_OBSERVATION",46
"2013-07-09",1,"PRESERVED_SPECIMEN",19154
"2016-07-04",1,"OBSERVATION",101
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",106
"2016-10-07",6,"PRESERVED_SPECIMEN",29047
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2014-03-28",4,"HUMAN_OBSERVATION",46
"2011-09-05",1,"FOSSIL_SPECIMEN",99
"2012-03-26",4,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",96
"2015-07-03",3,"UNKNOWN",2759
"2008-04-01",0,"UNKNOWN",10
"2009-09-25",3,"LIVING_SPECIMEN",14
"2016-12-27",3,"PRESERVED_SPECIMEN",103
"2016-12-27",0,"FOSSIL_SPECIMEN",1343
"2008-12-17",1,"UNKNOWN",2249
"2009-04-06",6,"PRESERVED_SPECIMEN",7486
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",118
"2013-12-20",5,"UNKNOWN",61
"2015-07-03",6,"LIVING_SPECIMEN",116
"2016-10-07",1,"OBSERVATION",101
"2008-10-10",5,"PRESERVED_SPECIMEN",616
"2013-07-09",5,"UNKNOWN",102
"2015-04-09",2,"UNKNOWN",57
"2012-01-18",1,"LITERATURE",6
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2012-07-13",4,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",2587
"2012-03-26",5,"LIVING_SPECIMEN",39
"2013-05-21",0,"UNKNOWN",61
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2012-03-26",1,"PRESERVED_SPECIMEN",16669
"2016-07-04",7,"PRESERVED_SPECIMEN",35
"2009-04-06",1,"OBSERVATION",1207
"2013-09-10",7,"PRESERVED_SPECIMEN",41
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",962
"2013-12-20",4,"PRESERVED_SPECIMEN",215
"2013-12-20",1,"FOSSIL_SPECIMEN",120
"2016-01-04",1,"MATERIAL_SAMPLE",301
"2011-02-21",2,"UNKNOWN",114
"2015-10-01",1,"HUMAN_OBSERVATION",10286
"2010-11-17",4,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",140
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2009-12-16",1,"LITERATURE",6
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2016-01-04",6,"PRESERVED_SPECIMEN",26337
"2013-07-09",6,"LIVING_SPECIMEN",240
"2015-04-09",3,"LIVING_SPECIMEN",22
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2013-02-20",1,"LITERATURE",6
"2012-07-13",5,"LIVING_SPECIMEN",40
"2016-10-07",7,"PRESERVED_SPECIMEN",34
"2011-06-10",1,"LITERATURE",6
"2011-09-05",5,"PRESERVED_SPECIMEN",1290
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",126
"2012-07-13",1,"PRESERVED_SPECIMEN",18540
"2015-07-03",4,"UNKNOWN",21
"2008-04-01",1,"UNKNOWN",2009
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",406
"2009-09-25",0,"PRESERVED_SPECIMEN",91
"2016-12-27",1,"FOSSIL_SPECIMEN",873
"2011-02-21",3,"LIVING_SPECIMEN",14
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"LIVING_SPECIMEN",39
"2012-10-31",5,"LIVING_SPECIMEN",40
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2010-11-17",1,"PRESERVED_SPECIMEN",16820
"2012-10-31",1,"PRESERVED_SPECIMEN",19533
"2013-12-20",6,"UNKNOWN",2341
"2016-12-27",1,"OBSERVATION",81
"2008-10-10",6,"PRESERVED_SPECIMEN",5450
"2013-07-09",6,"UNKNOWN",2341
"2015-04-09",3,"UNKNOWN",2759
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",0,"FOSSIL_SPECIMEN",673
"2015-01-19",0,"UNKNOWN",72
"2012-07-13",5,"UNKNOWN",65
"2014-09-08",4,"UNKNOWN",17
"2012-03-26",6,"LIVING_SPECIMEN",213
"2013-05-21",1,"UNKNOWN",547
"2009-09-25",4,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1386
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"UNKNOWN",4943
"2010-11-17",5,"UNKNOWN",105
"2012-10-31",5,"UNKNOWN",63
"2016-01-04",7,"PRESERVED_SPECIMEN",41
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",33203
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",701
"2015-10-01",5,"OBSERVATION",5
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2013-07-09",3,"PRESERVED_SPECIMEN",36
"2015-04-09",0,"PRESERVED_SPECIMEN",183
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",228
"2009-12-16",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",11739
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",6
"2012-03-26",6,"UNKNOWN",2781
"2015-07-03",5,"UNKNOWN",171
"2016-10-07",1,"MATERIAL_SAMPLE",301
"2009-06-17",0,"UNKNOWN",7
"2009-09-25",5,"LIVING_SPECIMEN",39
"2013-02-20",5,"OBSERVATION",5
"2010-07-26",3,"LIVING_SPECIMEN",14
"2016-12-27",5,"PRESERVED_SPECIMEN",2815
"2009-09-25",1,"PRESERVED_SPECIMEN",13103
"2011-06-10",5,"OBSERVATION",5
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2011-02-21",4,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",168
"2012-10-31",6,"LIVING_SPECIMEN",228
"2011-02-21",0,"PRESERVED_SPECIMEN",100
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",3153
"2015-04-09",4,"UNKNOWN",21
"2015-07-03",4,"PRESERVED_SPECIMEN",331
"2009-06-17",3,"LIVING_SPECIMEN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",513
"2015-01-19",1,"UNKNOWN",4022
"2012-07-13",6,"UNKNOWN",2533
"2014-09-08",5,"UNKNOWN",195
"2013-05-21",2,"UNKNOWN",114
"2008-04-01",3,"LIVING_SPECIMEN",14
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",36
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2009-09-25",5,"UNKNOWN",66
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2013-12-20",6,"PRESERVED_SPECIMEN",18913
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",2495
"2012-10-31",6,"UNKNOWN",2541
"2013-09-10",1,"LITERATURE",6
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2016-07-04",1,"HUMAN_OBSERVATION",33247
"2013-09-10",1,"HUMAN_OBSERVATION",6450
"2014-09-08",4,"PRESERVED_SPECIMEN",269
"2015-04-09",5,"LIVING_SPECIMEN",40
"2014-09-08",1,"FOSSIL_SPECIMEN",468
"2015-10-01",6,"OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",262
"2012-12-11",0,"UNKNOWN",61
"2013-07-09",4,"PRESERVED_SPECIMEN",215
"2015-04-09",1,"PRESERVED_SPECIMEN",19154
"2013-07-09",1,"FOSSIL_SPECIMEN",120
"2016-01-04",5,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2013-05-21",3,"LIVING_SPECIMEN",22
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2010-04-01",1,"UNKNOWN",1035
"2012-03-26",7,"UNKNOWN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",36
"2013-12-20",1,"OBSERVATION",106
"2015-07-03",6,"UNKNOWN",2907
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2009-06-17",1,"UNKNOWN",1928
"2009-09-25",6,"LIVING_SPECIMEN",156
"2010-07-26",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",30235
"2012-12-11",3,"LIVING_SPECIMEN",21
"2016-10-07",1,"HUMAN_OBSERVATION",33261
"2016-12-27",0,"HUMAN_OBSERVATION",12
"2010-07-26",0,"PRESERVED_SPECIMEN",89
"2011-02-21",5,"LIVING_SPECIMEN",39
"2008-12-17",4,"UNKNOWN",3
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",16659
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2012-10-31",3,"PRESERVED_SPECIMEN",36
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",171
"2015-07-03",5,"PRESERVED_SPECIMEN",2006
"2009-04-06",1,"LITERATURE",6
"2009-06-17",4,"LIVING_SPECIMEN",1
"2015-01-19",2,"UNKNOWN",57
"2009-06-17",0,"PRESERVED_SPECIMEN",27
"2012-07-13",7,"UNKNOWN",6
"2014-09-08",6,"UNKNOWN",2898
"2008-10-10",5,"OBSERVATION",5
"2013-05-21",3,"UNKNOWN",5094
"2008-04-01",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",31
"2012-03-26",4,"PRESERVED_SPECIMEN",212
"2008-04-01",0,"PRESERVED_SPECIMEN",35
"2012-03-26",1,"FOSSIL_SPECIMEN",119
"2009-09-25",6,"UNKNOWN",2598
"2010-07-26",4,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",41
"2014-03-28",0,"UNKNOWN",27
"2008-12-17",5,"LIVING_SPECIMEN",38
"2011-02-21",5,"UNKNOWN",105
"2012-03-26",1,"OBSERVATION",3153
"2015-10-01",4,"HUMAN_OBSERVATION",46
"2010-11-17",7,"UNKNOWN",6
"2012-10-31",7,"UNKNOWN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",9986
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1594
"2015-04-09",6,"LIVING_SPECIMEN",116
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2012-12-11",1,"UNKNOWN",1006
"2013-07-09",5,"PRESERVED_SPECIMEN",1455
"2015-01-19",3,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",5
"2013-09-10",5,"OBSERVATION",5
"2016-01-04",6,"OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",212
"2008-04-01",4,"UNKNOWN",5
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2012-07-13",1,"FOSSIL_SPECIMEN",117
"2013-05-21",0,"PRESERVED_SPECIMEN",127
"2010-07-26",5,"LIVING_SPECIMEN",39
"2016-12-27",7,"PRESERVED_SPECIMEN",36
"2009-09-25",3,"PRESERVED_SPECIMEN",42
"2012-12-11",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",52484
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",15544
"2011-02-21",6,"LIVING_SPECIMEN",225
"2008-12-17",5,"UNKNOWN",65
"2012-12-11",0,"PRESERVED_SPECIMEN",125
"2010-11-17",4,"PRESERVED_SPECIMEN",197
"2012-10-31",4,"PRESERVED_SPECIMEN",213
"2016-10-07",5,"OBSERVATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",97
"2012-10-31",1,"FOSSIL_SPECIMEN",117
"2015-04-09",6,"UNKNOWN",2906
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",21264
"2009-06-17",5,"LIVING_SPECIMEN",39
"2015-01-19",3,"UNKNOWN",2759
"2009-06-17",1,"PRESERVED_SPECIMEN",11046
"2010-11-17",1,"OBSERVATION",3085
"2008-10-10",1,"LITERATURE",6
"2010-04-01",3,"LIVING_SPECIMEN",14
"2013-05-21",4,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",38
"2016-04-05",1,"UNKNOWN",633
"2012-03-26",5,"PRESERVED_SPECIMEN",1231
"2008-04-01",1,"PRESERVED_SPECIMEN",7477
"2009-04-06",5,"OBSERVATION",5
"2009-09-25",7,"UNKNOWN",7
"2010-07-26",5,"UNKNOWN",66
"2014-03-28",1,"UNKNOWN",404
"2008-12-17",6,"LIVING_SPECIMEN",148
"2011-02-21",6,"UNKNOWN",2501
"2015-07-03",1,"OBSERVATION",107
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2014-09-08",6,"PRESERVED_SPECIMEN",19070
"2016-01-04",4,"HUMAN_OBSERVATION",46
"2012-12-11",2,"UNKNOWN",114
"2013-07-09",6,"PRESERVED_SPECIMEN",17824
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",703
"2016-07-04",1,"LITERATURE",8
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",14
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",5,"LIVING_SPECIMEN",40
"2015-01-19",0,"PRESERVED_SPECIMEN",251
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",1316
"2008-04-01",5,"UNKNOWN",85
"2008-06-27",0,"UNKNOWN",8
"2013-05-21",1,"PRESERVED_SPECIMEN",18860
"2010-07-26",6,"LIVING_SPECIMEN",157
"2011-09-05",1,"LITERATURE",6
"2009-09-25",4,"PRESERVED_SPECIMEN",205
"2012-12-11",5,"LIVING_SPECIMEN",40
"2014-09-08",1,"OBSERVATION",107
"2009-09-25",1,"FOSSIL_SPECIMEN",91
"2008-12-17",6,"UNKNOWN",2071
"2012-12-11",1,"PRESERVED_SPECIMEN",17460
"2013-07-09",1,"OBSERVATION",4514
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2010-11-17",5,"PRESERVED_SPECIMEN",1046
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1334
"2016-10-07",1,"LITERATURE",8
"2016-10-07",6,"OBSERVATION",1
"2016-12-27",5,"OBSERVATION",5
"2008-06-27",3,"LIVING_SPECIMEN",14
"2009-12-16",0,"UNKNOWN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",43
"2009-06-17",6,"LIVING_SPECIMEN",159
"2015-01-19",4,"UNKNOWN",21
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",102
"2008-04-01",6,"LIVING_SPECIMEN",142
"2016-04-05",2,"UNKNOWN",57
"2010-04-01",0,"PRESERVED_SPECIMEN",89
"2012-03-26",6,"PRESERVED_SPECIMEN",16524
"2010-07-26",6,"UNKNOWN",2591
"2014-03-28",2,"UNKNOWN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2011-02-21",7,"UNKNOWN",6
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2016-07-04",4,"HUMAN_OBSERVATION",46
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",40
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2012-12-11",3,"UNKNOWN",5094
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2013-12-20",1,"HUMAN_OBSERVATION",6450
"2015-04-09",4,"PRESERVED_SPECIMEN",328
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-04-09",1,"FOSSIL_SPECIMEN",482
"2007-12-19",1,"UNKNOWN",1029
"2012-01-18",1,"UNKNOWN",986
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",240
"2015-01-19",1,"PRESERVED_SPECIMEN",19784
"2010-04-01",4,"UNKNOWN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",16826
"2016-04-05",3,"LIVING_SPECIMEN",22
"2008-04-01",6,"UNKNOWN",2881
