"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",337,252,0,0,0
"2011-09-05",391,400,0,0,0
"2012-10-31",481,455,0,0,0
"2013-09-10",545,501,0,0,0
"2016-07-04",790,573,68,0,0
"2013-05-21",506,466,0,0,0
"2014-09-08",597,553,1,0,0
"2016-10-07",793,586,68,0,0
"2016-12-27",808,595,88,0,0
"2009-06-17",339,255,0,0,0
"2007-12-19",289,139,0,0,0
"2008-04-01",337,146,0,0,0
"2013-07-09",523,488,0,0,0
"2010-11-17",297,358,0,0,0
"2013-02-20",480,463,0,0,0
"2008-12-17",311,244,0,0,0
"2010-04-01",373,340,0,0,0
"2015-04-09",638,530,1,0,0
"2014-03-28",540,514,0,0,0
"2016-04-05",789,565,68,0,0
"2009-09-25",358,331,0,0,0
"2012-07-13",465,468,0,0,0
"2012-01-18",393,400,0,0,0
"2015-10-01",735,561,1,0,0
"2008-10-10",338,103,0,0,0
"2008-06-27",335,100,0,0,0
"2015-01-19",607,512,1,0,0
"2012-03-26",392,405,0,0,0
"2015-07-03",688,565,1,0,0
"2009-12-16",373,340,0,0,0
"2012-12-11",481,456,0,0,0
"2016-01-04",744,536,68,0,0
"2013-12-20",528,501,0,0,0
"2011-06-10",387,400,0,0,0
"2011-02-21",373,388,0,0,0
"2010-07-26",374,340,0,0,0
