"snapshot","national","international"
"2009-04-06",0,22181
"2011-09-05",0,34717
"2012-10-31",0,44090
"2013-09-10",0,47190
"2016-07-04",0,94962
"2013-05-21",0,39339
"2014-09-08",0,58906
"2016-10-07",0,103289
"2016-12-27",0,122114
"2009-06-17",0,22660
"2007-12-19",0,14523
"2008-04-01",0,15628
"2013-07-09",0,43509
"2010-11-17",0,32207
"2013-02-20",0,38822
"2008-12-17",0,20731
"2010-04-01",0,27563
"2015-04-09",0,59834
"2014-03-28",0,53731
"2016-04-05",0,94484
"2009-09-25",0,25769
"2012-07-13",0,43459
"2012-01-18",0,39040
"2015-10-01",0,67793
"2008-10-10",0,19369
"2008-06-27",0,19039
"2015-01-19",0,60200
"2012-03-26",0,39531
"2015-07-03",0,62682
"2009-12-16",0,27447
"2012-12-11",0,38280
"2016-01-04",0,91553
"2013-12-20",0,56666
"2011-06-10",0,32883
"2011-02-21",0,32660
"2010-07-26",0,27730
