"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11691,11342,1158,0,0
"2015-01-19",18406,20917,1849,26,1
"2008-12-17",9706,11367,2001,0,0
"2018-07-11",34015,45454,7097,93,0
"2011-02-21",11782,13613,2074,0,0
"2008-06-27",9610,11258,1897,0,0
"2013-12-20",12178,12398,1182,20,1
"2017-12-22",24083,23433,2779,40,0
"2014-03-28",12735,14465,1205,22,1
"2015-04-09",18667,21071,1866,26,1
"2008-10-10",9669,11332,1981,0,0
"2013-09-10",11741,11386,1197,18,1
"2009-04-06",10884,13083,2035,0,0
"2012-07-13",8649,8571,1096,0,0
"2014-09-08",13315,16093,1636,23,1
"2016-10-07",20266,19713,1982,37,0
"2010-07-26",11115,13205,2058,0,0
"2016-07-04",19990,19512,1984,37,0
"2018-04-09",26455,24868,2942,47,0
"2016-01-04",20252,21761,1938,37,0
"2016-04-05",20284,21821,1947,37,0
"2011-06-10",12065,14016,2076,0,0
"2012-01-18",11915,12012,2090,0,0
"2008-04-01",4728,7532,824,0,0
"2010-04-01",11006,13187,2039,0,0
"2017-10-12",23148,22986,2654,37,0
"2017-07-24",22407,21804,2074,37,0
"2009-09-25",11013,13191,2040,0,0
"2017-04-12",19709,17690,1954,37,0
"2007-12-19",4728,7532,824,0,0
"2009-12-16",11006,13187,2039,0,0
"2011-09-05",12064,14016,2083,0,0
"2010-11-17",11778,13610,2067,0,0
"2012-12-11",8749,8581,1096,0,0
"2015-10-01",19145,21375,1939,37,0
"2016-12-27",20788,19952,1987,37,0
"2009-06-17",10890,13110,2037,0,0
"2013-02-20",11221,10940,1131,0,0
"2012-10-31",8662,8343,1096,0,0
"2013-05-21",11275,10973,1131,0,0
"2012-03-26",11784,11656,2085,0,0
"2015-07-03",18886,21139,1891,37,0
