"snapshot","kingdom","speciesCount"
"2018-04-09",0,62
"2018-04-09",1,80482
"2018-04-09",3,641
"2018-04-09",4,3093
"2018-04-09",5,12136
"2018-04-09",6,198656
"2018-04-09",7,149
"2008-06-27",0,8
"2008-06-27",1,12130
"2008-06-27",3,58
"2008-06-27",4,2
"2008-06-27",5,1806
"2008-06-27",6,64888
"2008-06-27",7,117
"2010-11-17",0,23
"2010-11-17",1,19809
"2010-11-17",3,325
"2010-11-17",4,1565
"2010-11-17",5,8476
"2010-11-17",6,95484
"2010-11-17",7,142
"2013-05-21",0,53
"2013-05-21",1,47392
"2013-05-21",3,587
"2013-05-21",4,2076
"2013-05-21",5,9140
"2013-05-21",6,190994
"2013-05-21",7,143
"2015-04-09",0,48
"2015-04-09",1,65496
"2015-04-09",3,679
"2011-02-21",0,23
"2015-04-09",4,3146
"2011-02-21",1,19809
"2015-04-09",5,12232
"2015-04-09",6,196812
"2011-02-21",3,325
"2015-04-09",7,150
"2011-02-21",4,1565
"2011-02-21",5,8476
"2011-02-21",6,95484
"2011-02-21",7,142
"2008-04-01",0,6
"2008-04-01",1,12064
"2008-04-01",5,855
"2008-04-01",6,58173
"2008-04-01",7,69
"2017-10-12",0,62
"2017-10-12",1,78763
"2017-10-12",3,641
"2017-10-12",4,3093
"2017-10-12",5,12127
"2017-10-12",6,199046
"2017-10-12",7,149
"2013-07-09",0,53
"2013-07-09",1,47980
"2013-07-09",3,587
"2012-10-31",0,53
"2013-07-09",4,2077
"2012-10-31",1,42677
"2013-07-09",5,9177
"2013-07-09",6,191191
"2012-10-31",3,586
"2013-07-09",7,143
"2012-10-31",4,2076
"2012-10-31",5,8992
"2012-10-31",6,181895
"2012-10-31",7,140
"2017-04-12",0,61
"2017-04-12",1,65118
"2017-04-12",3,643
"2017-04-12",4,3092
"2017-04-12",5,12115
"2017-04-12",6,198964
"2017-04-12",7,149
"2009-04-06",0,9
"2009-04-06",1,18204
"2009-04-06",3,58
"2009-04-06",4,48
"2009-04-06",5,1806
"2009-04-06",6,64375
"2009-04-06",7,117
"2016-04-05",0,50
"2016-04-05",1,68551
"2016-04-05",3,681
"2016-04-05",4,3158
"2016-04-05",5,12397
"2016-04-05",6,197898
"2016-04-05",7,151
"2013-12-20",0,53
"2013-12-20",1,48517
"2016-12-27",0,61
"2013-12-20",3,587
"2016-12-27",1,75304
"2013-12-20",4,2073
"2013-12-20",5,9268
"2016-12-27",3,643
"2013-12-20",6,191455
"2016-12-27",4,3084
"2013-12-20",7,143
"2016-12-27",5,12108
"2016-12-27",6,198991
"2016-12-27",7,149
"2008-10-10",0,8
"2008-10-10",1,12130
"2008-10-10",3,58
"2008-10-10",4,2
"2008-10-10",5,1806
"2008-10-10",6,64888
"2008-10-10",7,117
"2012-03-26",0,52
"2012-03-26",1,34548
"2012-07-13",0,54
"2012-07-13",1,36293
"2012-03-26",3,655
"2012-03-26",4,4160
"2012-07-13",3,634
"2012-03-26",5,11428
"2012-07-13",4,4139
"2012-03-26",6,152538
"2012-07-13",5,11504
"2012-03-26",7,141
"2012-07-13",6,162309
"2012-07-13",7,142
"2012-12-11",0,53
"2012-12-11",1,43413
"2012-12-11",3,586
"2012-12-11",4,2076
"2012-12-11",5,9050
"2012-12-11",6,182110
"2012-12-11",7,141
"2015-07-03",0,49
"2015-07-03",1,65176
"2015-07-03",3,681
"2015-07-03",4,3146
"2015-07-03",5,12322
"2015-07-03",6,196898
"2015-07-03",7,150
"2014-09-08",0,53
"2014-09-08",1,48851
"2014-09-08",3,587
"2014-09-08",4,2073
"2014-09-08",5,9276
"2014-09-08",6,191506
"2014-09-08",7,144
"2009-09-25",0,9
"2009-09-25",1,18439
"2009-09-25",3,58
"2009-09-25",4,46
"2009-09-25",5,1806
"2009-09-25",6,64368
"2009-09-25",7,117
"2010-04-01",0,9
"2010-04-01",1,18681
"2010-04-01",3,58
"2014-03-28",0,53
"2010-04-01",4,46
"2014-03-28",1,48544
"2010-04-01",5,1806
"2010-04-01",6,64368
"2014-03-28",3,587
"2010-04-01",7,117
"2014-03-28",4,2073
"2014-03-28",5,9276
"2014-03-28",6,191462
"2014-03-28",7,144
"2009-06-17",0,9
"2009-06-17",1,18221
"2009-06-17",3,58
"2009-06-17",4,48
"2009-06-17",5,1806
"2009-06-17",6,64368
"2009-06-17",7,117
"2018-07-11",0,62
"2018-07-11",1,84270
"2018-07-11",3,641
"2018-07-11",4,3093
"2018-07-11",5,12136
"2012-01-18",0,33
"2018-07-11",6,198874
"2012-01-18",1,37985
"2018-07-11",7,149
"2012-01-18",3,362
"2012-01-18",4,1648
"2012-01-18",5,8815
"2012-01-18",6,141090
"2012-01-18",7,139
"2013-02-20",0,53
"2013-02-20",1,46500
"2013-02-20",3,587
"2013-02-20",4,2076
"2013-02-20",5,9101
"2015-01-19",0,48
"2013-02-20",6,190633
"2015-01-19",1,63362
"2017-07-24",0,62
"2013-02-20",7,143
"2017-07-24",1,77474
"2015-01-19",3,678
"2015-01-19",4,3145
"2017-07-24",3,641
"2015-01-19",5,12217
"2017-07-24",4,3092
"2015-01-19",6,196743
"2017-07-24",5,12128
"2015-01-19",7,150
"2017-07-24",6,198926
"2017-07-24",7,149
"2017-12-22",0,61
"2011-09-05",0,24
"2017-12-22",1,79147
"2011-09-05",1,20244
"2017-12-22",3,641
"2011-09-05",3,325
"2017-12-22",4,3093
"2011-09-05",4,1565
"2017-12-22",5,12126
"2011-09-05",5,8492
"2017-12-22",6,198903
"2011-09-05",6,96097
"2017-12-22",7,149
"2011-09-05",7,142
"2009-12-16",0,9
"2010-07-26",0,9
"2009-12-16",1,18439
"2010-07-26",1,18525
"2009-12-16",3,58
"2010-07-26",3,58
"2009-12-16",4,46
"2010-07-26",4,46
"2009-12-16",5,1806
"2010-07-26",5,1806
"2009-12-16",6,64368
"2010-07-26",6,64374
"2009-12-16",7,117
"2010-07-26",7,117
"2016-07-04",0,51
"2016-07-04",1,72949
"2016-07-04",3,682
"2016-07-04",4,3160
"2016-07-04",5,12199
"2016-07-04",6,198222
"2016-07-04",7,149
"2016-10-07",0,51
"2016-10-07",1,73952
"2016-10-07",3,682
"2016-10-07",4,3160
"2016-10-07",5,12201
"2016-10-07",6,198436
"2016-10-07",7,149
"2015-10-01",0,49
"2015-10-01",1,65176
"2015-10-01",3,681
"2015-10-01",4,3146
"2015-10-01",5,12322
"2015-10-01",6,196898
"2015-10-01",7,150
"2013-09-10",0,53
"2013-09-10",1,48961
"2013-09-10",3,587
"2013-09-10",4,2073
"2013-09-10",5,9268
"2013-09-10",6,191498
"2013-09-10",7,143
"2008-12-17",0,8
"2008-12-17",1,12542
"2008-12-17",3,58
"2008-12-17",4,2
"2008-12-17",5,1806
"2008-12-17",6,64375
"2008-12-17",7,117
"2011-06-10",0,24
"2011-06-10",1,20244
"2011-06-10",3,325
"2011-06-10",4,1565
"2011-06-10",5,8492
"2011-06-10",6,96173
"2011-06-10",7,142
"2007-12-19",0,6
"2007-12-19",1,12064
"2007-12-19",5,855
