"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11193,11314,1675,9,0
"2015-01-19",17511,21100,2061,526,1
"2008-12-17",9299,11122,1659,994,0
"2018-07-11",31880,44952,7424,2401,2
"2011-02-21",11245,13436,1757,1031,0
"2008-06-27",9214,10998,1659,894,0
"2013-12-20",11684,12314,1747,33,1
"2017-12-22",22958,23788,2630,957,2
"2014-03-28",12185,14334,1874,34,1
"2015-04-09",17772,21250,2082,526,1
"2008-10-10",9264,11088,1658,972,0
"2013-09-10",11241,11355,1717,29,1
"2009-04-06",10388,12880,1737,997,0
"2012-07-13",8261,8477,1574,4,0
"2014-09-08",12726,16060,1857,424,1
"2016-10-07",19358,19973,2069,596,2
"2010-07-26",10609,13018,1735,1016,0
"2016-07-04",19098,19767,2038,618,2
"2018-04-09",25315,25153,2834,1008,2
"2016-01-04",19334,21943,2120,589,2
"2016-04-05",19361,22002,2130,594,2
"2011-06-10",11511,13852,1763,1031,0
"2012-01-18",11401,11983,1576,1057,0
"2008-04-01",4516,7057,1511,0,0
"2010-04-01",10511,12989,1733,999,0
"2017-10-12",22043,23325,2542,913,2
"2017-07-24",21395,22127,2172,626,2
"2009-09-25",10511,12995,1738,1000,0
"2017-04-12",18897,17896,1987,608,2
"2007-12-19",4516,7057,1511,0,0
"2009-12-16",10511,12989,1733,999,0
"2011-09-05",11510,13851,1757,1045,0
"2010-11-17",11241,13433,1761,1020,0
"2012-12-11",8365,8480,1577,4,0
"2015-10-01",18256,21534,2121,583,2
"2016-12-27",19861,20227,2078,596,2
"2009-06-17",10396,12904,1737,1000,0
"2013-02-20",10774,10885,1629,4,0
"2012-10-31",8281,8239,1577,4,0
"2013-05-21",10826,10919,1630,4,0
"2012-03-26",11279,11624,1565,1057,0
"2015-07-03",17998,21289,2102,562,2
