"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2329
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7050
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7049
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4071
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",555
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4
