"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",61
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",12
"2008-06-27",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",103
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",368
"2008-12-17",5,"UNKNOWN",14
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",230
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",351
"2010-04-01",1,"PRESERVED_SPECIMEN",76
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",6
"2009-04-06",5,"UNKNOWN",14
"2008-04-01",1,"PRESERVED_SPECIMEN",31
"2009-06-17",6,"PRESERVED_SPECIMEN",300
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",76
"2012-01-18",1,"FOSSIL_SPECIMEN",37
"2013-02-20",6,"PRESERVED_SPECIMEN",351
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",12
"2013-07-09",1,"PRESERVED_SPECIMEN",164
"2011-06-10",5,"UNKNOWN",14
"2009-04-06",5,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",131
"2013-09-10",1,"OBSERVATION",12
"2011-02-21",5,"UNKNOWN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",37
"2016-07-04",6,"PRESERVED_SPECIMEN",532
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",325
"2012-07-13",6,"PRESERVED_SPECIMEN",339
"2015-04-09",4,"FOSSIL_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",586
"2016-04-05",1,"UNKNOWN",133
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",6491
"2011-09-05",1,"PRESERVED_SPECIMEN",110
"2015-07-03",4,"PRESERVED_SPECIMEN",362
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",3
"2008-06-27",5,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",19
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",133
"2012-12-11",1,"UNKNOWN",133
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",323
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",103
"2012-12-11",1,"FOSSIL_SPECIMEN",37
"2013-12-20",1,"UNKNOWN",133
"2015-04-09",0,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",108
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"FOSSIL_SPECIMEN",46
"2008-04-01",5,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",22
"2017-10-12",1,"UNKNOWN",164
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",525
"2013-12-20",1,"FOSSIL_SPECIMEN",37
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",192
"2015-01-19",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",323
"2017-04-12",1,"FOSSIL_SPECIMEN",82
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",6490
"2017-07-24",0,"FOSSIL_SPECIMEN",46
"2009-09-25",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",164
"2009-12-16",6,"PRESERVED_SPECIMEN",315
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",355
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"UNKNOWN",14
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"FOSSIL_SPECIMEN",82
"2015-10-01",4,"FOSSIL_SPECIMEN",32
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",14
"2012-12-11",5,"UNKNOWN",14
"2016-01-04",1,"UNKNOWN",133
"2008-06-27",1,"UNKNOWN",161
"2016-10-07",1,"HUMAN_OBSERVATION",7125
"2011-09-05",6,"PRESERVED_SPECIMEN",333
"2014-03-28",1,"PRESERVED_SPECIMEN",179
"2010-11-17",1,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",37
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",14
"2015-04-09",4,"PRESERVED_SPECIMEN",362
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",6
"2017-04-12",4,"FOSSIL_SPECIMEN",42
"2017-10-12",5,"UNKNOWN",14
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",333
"2015-10-01",0,"PRESERVED_SPECIMEN",61
"2016-01-04",3,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",168
"2010-07-26",1,"OBSERVATION",3
"2017-10-12",6,"UNKNOWN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",164
"2017-07-24",4,"FOSSIL_SPECIMEN",42
"2013-09-10",1,"UNKNOWN",133
"2017-07-24",5,"UNKNOWN",14
"2014-09-08",1,"HUMAN_OBSERVATION",4096
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",517
"2012-10-31",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",256
"2012-12-11",1,"PRESERVED_SPECIMEN",114
"2009-09-25",1,"UNKNOWN",133
"2007-12-19",1,"UNKNOWN",141
"2013-05-21",1,"UNKNOWN",133
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"LIVING_SPECIMEN",7
"2016-10-07",1,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",37
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"UNKNOWN",6
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",151
"2015-04-09",7,"PRESERVED_SPECIMEN",6490
"2016-01-04",5,"UNKNOWN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",46
"2008-06-27",5,"UNKNOWN",11
"2015-01-19",3,"UNKNOWN",2
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",293
"2008-04-01",1,"OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",71
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",3
"2012-07-13",5,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",61
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",74
"2015-01-19",4,"UNKNOWN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",71
"2015-04-09",1,"HUMAN_OBSERVATION",4104
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",412
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"PRESERVED_SPECIMEN",304
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",368
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",7125
"2015-01-19",5,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",12
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",46
"2011-02-21",1,"PRESERVED_SPECIMEN",110
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",14
"2013-09-10",5,"UNKNOWN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",90
"2015-10-01",5,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"UNKNOWN",14
"2007-12-19",5,"UNKNOWN",11
"2013-05-21",5,"UNKNOWN",14
"2015-01-19",6,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",133
"2017-04-12",4,"PRESERVED_SPECIMEN",375
"2017-10-12",1,"FOSSIL_SPECIMEN",82
"2016-10-07",5,"LIVING_SPECIMEN",7
"2016-10-07",5,"OBSERVATION",3
"2016-12-27",6,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2009-09-25",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",526
"2012-12-11",6,"PRESERVED_SPECIMEN",351
"2016-04-05",4,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"OBSERVATION",586
"2010-04-01",5,"LIVING_SPECIMEN",7
"2014-03-28",1,"HUMAN_OBSERVATION",2337
"2015-01-19",7,"UNKNOWN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"OBSERVATION",3
"2017-07-24",4,"PRESERVED_SPECIMEN",375
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",355
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",12
"2013-02-20",1,"OBSERVATION",586
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",6491
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",133
"2012-07-13",1,"UNKNOWN",133
"2015-07-03",1,"HUMAN_OBSERVATION",4104
"2017-04-12",6,"PRESERVED_SPECIMEN",532
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",12
"2013-09-10",1,"PRESERVED_SPECIMEN",167
"2017-07-24",5,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"OBSERVATION",586
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",103
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",61
"2014-09-08",5,"OBSERVATION",3
"2017-04-12",7,"PRESERVED_SPECIMEN",6494
"2008-10-10",1,"PRESERVED_SPECIMEN",68
"2017-10-12",4,"FOSSIL_SPECIMEN",42
"2009-04-06",6,"PRESERVED_SPECIMEN",300
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",133
"2011-09-05",5,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",532
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",10
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",273
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",325
"2016-12-27",0,"FOSSIL_SPECIMEN",46
"2014-03-28",1,"OBSERVATION",12
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",47
"2017-07-24",7,"PRESERVED_SPECIMEN",6494
"2016-10-07",1,"UNKNOWN",163
"2012-03-26",6,"PRESERVED_SPECIMEN",319
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",14397
"2008-06-27",6,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"OBSERVATION",3
"2015-01-19",1,"FOSSIL_SPECIMEN",103
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",133
"2009-06-17",5,"OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",82
"2017-10-12",0,"PRESERVED_SPECIMEN",78
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",81
"2008-04-01",1,"UNKNOWN",144
"2015-07-03",1,"OBSERVATION",12
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",3
"2013-02-20",5,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",32
"2010-11-17",5,"UNKNOWN",14
"2012-07-13",5,"UNKNOWN",14
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",133
"2013-05-21",1,"FOSSIL_SPECIMEN",37
"2013-07-09",1,"UNKNOWN",133
"2010-04-01",1,"OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"UNKNOWN",6
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",293
"2016-07-04",5,"OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",3
"2013-07-09",1,"OBSERVATION",586
"2016-04-05",4,"PRESERVED_SPECIMEN",368
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",168
"2010-07-26",5,"UNKNOWN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",355
"2011-09-05",1,"UNKNOWN",135
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",61
"2016-04-05",5,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",26
"2014-09-08",1,"FOSSIL_SPECIMEN",103
"2008-10-10",6,"PRESERVED_SPECIMEN",11
"2017-04-12",1,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",42
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",3
"2014-03-28",5,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"OBSERVATION",3
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",14
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",258
"2016-04-05",6,"PRESERVED_SPECIMEN",532
"2015-04-09",0,"UNKNOWN",6
"2010-04-01",5,"UNKNOWN",14
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",375
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",6
"2009-06-17",1,"UNKNOWN",135
"2011-06-10",1,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",6491
"2009-12-16",5,"UNKNOWN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",37
"2015-04-09",1,"UNKNOWN",168
"2013-02-20",1,"UNKNOWN",133
"2013-07-09",5,"UNKNOWN",14
"2010-04-01",5,"OBSERVATION",3
"2014-09-08",4,"UNKNOWN",12
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",61
"2016-07-04",0,"FOSSIL_SPECIMEN",47
"2016-10-07",0,"PRESERVED_SPECIMEN",61
"2016-07-04",1,"UNKNOWN",133
"2009-12-16",5,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",12
"2015-10-01",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",37
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",159
"2014-09-08",4,"FOSSIL_SPECIMEN",23
"2014-09-08",5,"UNKNOWN",14
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",532
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",277
"2016-04-05",1,"HUMAN_OBSERVATION",7124
"2016-07-04",1,"FOSSIL_SPECIMEN",81
"2016-10-07",1,"PRESERVED_SPECIMEN",277
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",37
"2016-01-04",4,"PRESERVED_SPECIMEN",368
"2009-09-25",1,"PRESERVED_SPECIMEN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",31
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",135
"2013-05-21",1,"PRESERVED_SPECIMEN",164
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",6494
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",4104
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",3
"2016-07-04",3,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",133
"2015-07-03",0,"UNKNOWN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"UNKNOWN",12
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",7
"2014-09-08",7,"UNKNOWN",8
"2013-12-20",1,"HUMAN_OBSERVATION",2337
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",14
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",168
"2016-01-04",6,"PRESERVED_SPECIMEN",530
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",14398
"2015-04-09",5,"UNKNOWN",14
"2013-02-20",5,"UNKNOWN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",3
"2014-09-08",1,"PRESERVED_SPECIMEN",160
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",368
"2016-07-04",4,"FOSSIL_SPECIMEN",42
"2016-10-07",4,"PRESERVED_SPECIMEN",368
"2016-07-04",5,"UNKNOWN",14
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",103
"2012-03-26",5,"OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",6491
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",12
"2015-04-09",6,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",14398
"2016-12-27",5,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",12
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",586
"2015-04-09",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",37
"2012-01-18",5,"UNKNOWN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",451
"2012-10-31",1,"PRESERVED_SPECIMEN",113
"2016-01-04",1,"HUMAN_OBSERVATION",7124
"2016-12-27",6,"PRESERVED_SPECIMEN",532
"2017-04-12",1,"UNKNOWN",164
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",532
"2009-06-17",1,"PRESERVED_SPECIMEN",72
"2016-07-04",0,"PRESERVED_SPECIMEN",61
"2008-12-17",1,"UNKNOWN",131
"2014-03-28",5,"UNKNOWN",14
"2013-12-20",1,"OBSERVATION",12
"2015-07-03",4,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",314
"2007-12-19",6,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",137
"2012-01-18",6,"UNKNOWN",19
"2013-05-21",6,"PRESERVED_SPECIMEN",355
"2017-10-12",1,"OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",6491
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",136
"2016-10-07",7,"PRESERVED_SPECIMEN",6491
"2016-07-04",1,"PRESERVED_SPECIMEN",285
"2015-07-03",4,"FOSSIL_SPECIMEN",26
"2015-07-03",5,"UNKNOWN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",106
"2012-07-13",1,"PRESERVED_SPECIMEN",96
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",135
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",3
"2017-04-12",3,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",133
"2015-01-19",1,"HUMAN_OBSERVATION",4104
"2017-07-24",1,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",2
"2016-04-05",5,"LIVING_SPECIMEN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",3
"2012-03-26",1,"UNKNOWN",135
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",118
"2016-12-27",1,"HUMAN_OBSERVATION",14378
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",2333
"2014-09-08",6,"PRESERVED_SPECIMEN",444
"2010-07-26",1,"PRESERVED_SPECIMEN",76
"2011-02-21",1,"OBSERVATION",3
