"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,0,0,0,0
"2009-12-16",12,0,0,0,0
"2011-09-05",15,3,0,0,0
"2010-11-17",15,3,0,0,0
"2012-12-11",66,61,0,0,0
"2015-10-01",112,176,0,0,0
"2016-12-27",122,218,0,0,0
"2009-06-17",13,0,0,0,0
"2013-02-20",67,61,0,0,0
"2012-10-31",66,61,0,0,0
"2013-05-21",70,61,0,0,0
"2012-03-26",17,1,0,0,0
"2015-07-03",111,176,0,0,0
"2013-07-09",70,61,0,0,0
"2015-01-19",102,173,0,0,0
"2008-12-17",13,0,0,0,0
"2011-02-21",15,3,0,0,0
"2008-06-27",12,0,0,0,0
"2013-12-20",80,145,0,0,0
"2014-03-28",85,145,0,0,0
"2015-04-09",102,173,0,0,0
"2008-10-10",13,0,0,0,0
"2013-09-10",80,144,0,0,0
"2009-04-06",13,0,0,0,0
"2012-07-13",66,61,0,0,0
"2014-09-08",100,173,0,0,0
"2016-10-07",126,191,0,0,0
"2010-07-26",12,1,0,0,0
"2016-07-04",126,191,0,0,0
"2016-01-04",125,191,0,0,0
"2016-04-05",125,191,0,0,0
"2011-06-10",15,3,0,0,0
"2012-01-18",15,3,0,0,0
"2008-04-01",10,0,0,0,0
"2010-04-01",12,0,0,0,0
"2017-10-12",125,218,0,0,0
"2017-07-24",127,216,0,0,0
"2009-09-25",12,0,0,0,0
"2017-04-12",124,218,0,0,0
