"snapshot","kingdom","speciesCount"
"2015-10-01",1,473
"2015-10-01",3,5
"2015-10-01",4,48
"2015-10-01",5,18
"2015-10-01",6,255
"2015-10-01",7,38
"2013-09-10",1,400
"2013-09-10",3,1
"2013-09-10",4,3
"2013-09-10",5,17
"2013-09-10",6,222
"2008-12-17",1,151
"2008-12-17",5,17
"2008-12-17",6,5
"2011-06-10",1,156
"2011-06-10",3,1
"2011-06-10",4,3
"2011-06-10",5,17
"2011-06-10",6,216
"2007-12-19",1,146
"2007-12-19",4,1
"2007-12-19",5,16
"2007-12-19",6,5
"2016-01-04",1,499
"2016-01-04",3,5
"2016-01-04",4,48
"2016-01-04",5,18
"2016-01-04",6,256
"2016-01-04",7,38
"2008-06-27",1,141
"2008-06-27",5,16
"2008-06-27",6,5
"2010-11-17",1,153
"2010-11-17",3,1
"2010-11-17",4,3
"2010-11-17",5,17
"2010-11-17",6,215
"2013-05-21",1,306
"2013-05-21",3,1
"2013-05-21",4,3
"2013-05-21",5,17
"2013-05-21",6,222
"2015-04-09",1,454
"2015-04-09",3,5
"2015-04-09",4,48
"2011-02-21",1,156
"2015-04-09",5,18
"2015-04-09",6,254
"2011-02-21",3,1
"2015-04-09",7,38
"2011-02-21",4,3
"2011-02-21",5,17
"2011-02-21",6,215
"2008-04-01",1,147
"2008-04-01",4,1
"2008-04-01",5,16
"2008-04-01",6,5
"2017-10-12",0,1
"2017-10-12",1,526
"2017-10-12",3,5
"2017-10-12",4,50
"2017-10-12",5,18
"2017-10-12",6,256
"2017-10-12",7,37
"2013-07-09",1,306
"2013-07-09",3,1
"2013-07-09",4,3
"2012-10-31",1,290
"2013-07-09",5,17
"2013-07-09",6,222
"2012-10-31",3,1
"2012-10-31",4,3
"2012-10-31",5,17
"2012-10-31",6,221
"2017-04-12",0,1
"2017-04-12",1,524
"2017-04-12",3,5
"2017-04-12",4,50
"2017-04-12",5,18
"2017-04-12",6,256
"2017-04-12",7,37
"2009-04-06",1,151
"2009-04-06",5,17
"2009-04-06",6,201
"2016-04-05",0,1
"2016-04-05",1,492
"2016-04-05",3,5
"2016-04-05",4,50
"2016-04-05",5,18
"2016-04-05",6,256
"2016-04-05",7,37
"2013-12-20",1,396
"2016-12-27",0,1
"2013-12-20",3,1
"2016-12-27",1,523
"2013-12-20",4,3
"2013-12-20",5,17
"2016-12-27",3,5
"2013-12-20",6,222
"2016-12-27",4,50
"2016-12-27",5,18
"2016-12-27",6,256
"2016-12-27",7,37
"2008-10-10",1,143
"2008-10-10",5,17
"2008-10-10",6,5
"2012-03-26",1,166
"2012-07-13",1,275
"2012-03-26",3,1
"2012-03-26",4,3
"2012-07-13",3,1
"2012-03-26",5,17
"2012-07-13",4,3
"2012-03-26",6,218
"2012-07-13",5,17
"2012-07-13",6,219
"2012-12-11",1,291
"2012-12-11",3,1
"2012-12-11",4,3
"2012-12-11",5,17
"2012-12-11",6,221
"2015-07-03",1,481
"2015-07-03",3,5
"2015-07-03",4,48
"2015-07-03",5,18
"2015-07-03",6,254
"2015-07-03",7,38
"2014-09-08",1,436
"2014-09-08",3,1
"2014-09-08",4,8
"2014-09-08",5,17
"2014-09-08",6,244
"2014-09-08",7,6
"2009-09-25",1,151
"2009-09-25",3,1
"2009-09-25",4,2
"2009-09-25",5,17
"2009-09-25",6,209
"2010-04-01",1,151
"2010-04-01",3,1
"2010-04-01",4,2
"2014-03-28",1,405
"2010-04-01",5,17
"2010-04-01",6,215
"2014-03-28",3,1
"2014-03-28",4,8
"2014-03-28",5,17
"2014-03-28",6,240
"2014-03-28",7,6
"2009-06-17",1,151
"2009-06-17",5,17
"2009-06-17",6,201
"2012-01-18",1,166
"2012-01-18",3,1
"2012-01-18",4,3
"2012-01-18",5,17
"2012-01-18",6,219
"2013-02-20",1,300
"2013-02-20",3,1
"2013-02-20",4,3
"2013-02-20",5,17
"2013-02-20",6,221
"2015-01-19",1,448
"2017-07-24",0,1
"2017-07-24",1,517
"2015-01-19",3,2
"2015-01-19",4,26
"2017-07-24",3,5
"2015-01-19",5,17
"2017-07-24",4,50
"2015-01-19",6,244
"2017-07-24",5,18
"2015-01-19",7,7
"2017-07-24",6,256
"2017-07-24",7,37
"2011-09-05",1,156
"2011-09-05",3,1
"2011-09-05",4,3
"2011-09-05",5,17
"2011-09-05",6,216
"2009-12-16",1,151
"2010-07-26",1,152
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,2
"2010-07-26",4,2
"2009-12-16",5,17
"2010-07-26",5,17
"2009-12-16",6,209
"2010-07-26",6,215
"2016-07-04",0,1
"2016-07-04",1,500
"2016-07-04",3,5
"2016-07-04",4,50
"2016-07-04",5,18
"2016-07-04",6,256
"2016-07-04",7,37
"2016-10-07",0,1
"2016-10-07",1,500
"2016-10-07",3,5
"2016-10-07",4,50
"2016-10-07",5,18
"2016-10-07",6,256
"2016-10-07",7,37
