"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",238,98,1,0,0
"2016-04-05",434,211,3,0,0
"2009-09-25",77,22,0,0,0
"2012-07-13",180,98,0,0,0
"2012-01-18",172,79,0,0,0
"2015-10-01",320,125,1,0,0
"2008-10-10",83,21,0,0,0
"2008-06-27",83,21,0,0,0
"2015-01-19",327,137,1,0,0
"2012-03-26",172,79,0,0,0
"2015-07-03",305,124,1,0,0
"2009-12-16",123,33,0,0,0
"2012-12-11",172,68,1,0,0
"2016-01-04",431,209,4,0,0
"2013-12-20",235,97,1,0,0
"2011-06-10",144,77,0,0,0
"2011-02-21",140,72,0,0,0
"2010-07-26",178,84,0,0,0
"2009-04-06",75,21,0,0,0
"2011-09-05",148,77,0,0,0
"2012-10-31",172,69,0,0,0
"2013-09-10",256,98,1,0,0
"2016-07-04",438,212,3,0,0
"2013-05-21",212,68,1,0,0
"2014-09-08",270,127,1,0,0
"2016-10-07",625,253,4,0,0
"2016-12-27",637,268,7,0,0
"2009-06-17",75,21,0,0,0
"2007-12-19",73,18,0,0,0
"2008-04-01",73,18,0,0,0
"2013-07-09",234,77,1,0,0
"2010-11-17",141,72,0,0,0
"2013-02-20",172,68,1,0,0
"2008-12-17",75,21,0,0,0
"2010-04-01",141,75,0,0,0
"2015-04-09",336,137,1,0,0
