"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",32,64,1,0,0
"2020-10-01",1577,1341,302,12,0
"2015-04-09",508,433,2,0,0
"2020-07-01",1562,1331,301,12,0
"2020-04-01",1517,1347,263,12,0
"2020-01-01",1422,1226,229,2,0
"2013-09-10",32,71,1,0,0
"2014-09-08",133,196,1,0,0
"2016-10-07",913,533,24,2,0
"2016-07-04",906,523,24,2,0
"2018-04-09",1214,779,181,2,0
"2016-01-04",665,431,2,0,0
"2016-04-05",828,459,24,2,0
"2017-10-12",1110,560,24,2,0
"2017-07-24",1078,549,24,2,0
"2019-07-01",1434,1149,229,2,0
"2019-01-01",1382,1084,205,2,0
"2017-04-12",919,542,24,2,0
"2019-10-09",1434,1236,229,2,0
"2019-04-06",1382,1077,223,2,0
"2018-09-28",1307,877,181,2,0
"2015-10-01",663,429,2,0,0
"2016-12-27",913,535,24,2,0
"2015-07-03",658,459,2,0,0
"2013-07-09",29,69,1,0,0
"2015-01-19",370,349,1,0,0
"2018-07-11",1235,841,181,2,0
"2013-12-20",31,71,1,0,0
"2017-12-22",1161,765,181,2,0
