"snapshot","national","international"
"2014-03-28",9,6834
"2020-10-01",215544,161209
"2015-04-09",160,18638
"2020-07-01",215544,159730
"2020-04-01",135522,157445
"2020-01-01",135522,101728
"2013-09-10",9,6665
"2014-09-08",9,10988
"2016-10-07",84,29036
"2016-07-04",84,27610
"2018-04-09",69997,35063
"2016-01-04",83,14660
"2016-04-05",84,25528
"2017-10-12",84,34056
"2017-07-24",84,33745
"2019-07-01",135433,88584
"2019-01-01",69998,52127
"2017-04-12",84,29924
"2019-10-09",135522,96493
"2019-04-06",135428,52188
"2018-09-28",69998,36841
"2012-12-11",0,44
"2015-10-01",83,14477
"2016-12-27",84,29725
"2013-02-20",0,44
"2012-10-31",0,44
"2013-05-21",0,44
"2015-07-03",160,19329
"2013-07-09",9,6037
"2015-01-19",9,12716
"2018-07-11",69997,36095
"2013-12-20",9,6665
"2017-12-22",69997,34292
