"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",129
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1833
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1192
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",115
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",460
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",144
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22062
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",156
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",66
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",20
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",173
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",360
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",137
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23590
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4507
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",129
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",1072
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",243
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1727
"2020-07-01","UNKNOWN","Family","Unknown","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",321
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",675
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",619
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7027
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1118
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",20
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",821
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1482
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1113
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3437
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4338
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1534
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211438
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",1850
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",18
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1204
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",255
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",507
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4338
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",179
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",1917
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",396
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",822
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24698
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2653
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",80
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",119
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3470
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",115
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1634
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2692
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2281
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",259
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",107
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",1917
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1480
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1073
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",4507
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13344
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",255
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",437
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1727
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",120
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2739
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",144
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13318
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1522
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",341
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4275
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1735
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1361
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1158
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67246
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5497
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",144
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",2
