"snapshot","national","international"
"2019-01-01",13944,12732
"2009-09-25",0,5903
"2017-04-12",0,21878
"2007-12-19",0,3528
"2009-12-16",0,5927
"2011-09-05",0,5986
"2019-04-06",21981,12960
"2010-11-17",0,5441
"2018-09-28",13944,8715
"2012-12-11",0,4839
"2015-10-01",0,16364
"2016-12-27",0,22397
"2009-06-17",0,5800
"2013-02-20",0,5059
"2012-10-31",0,5686
"2013-05-21",0,7390
"2012-03-26",0,5296
"2015-07-03",0,15342
"2013-07-09",0,7121
"2015-01-19",0,14342
"2008-12-17",0,4544
"2018-07-11",13944,8630
"2011-02-21",0,5865
"2008-06-27",0,4493
"2013-12-20",0,10157
"2017-12-22",13944,13617
"2014-03-28",0,11236
"2015-04-09",0,14415
"2008-10-10",0,4504
"2013-09-10",0,7908
"2009-04-06",0,4714
"2012-07-13",0,6006
"2014-09-08",0,14391
"2016-10-07",0,20517
"2010-07-26",0,5948
"2016-07-04",0,19344
"2018-04-09",13944,9594
"2016-01-04",0,19283
"2016-04-05",0,19321
"2011-06-10",0,5985
"2012-01-18",0,6005
"2008-04-01",0,3825
"2010-04-01",0,5942
"2017-10-12",0,22267
"2017-07-24",0,22294
