"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",494,318,17,0,0
"2009-09-25",216,52,0,0,0
"2017-04-12",452,294,8,0,0
"2007-12-19",130,29,0,0,0
"2009-12-16",217,53,0,0,0
"2011-09-05",236,76,0,0,0
"2019-04-06",501,313,36,0,0
"2010-11-17",169,66,0,0,0
"2018-09-28",491,294,17,0,0
"2012-12-11",229,99,0,0,0
"2015-10-01",420,258,3,0,0
"2016-12-27",438,292,8,0,0
"2009-06-17",218,50,0,0,0
"2013-02-20",229,99,0,0,0
"2012-10-31",226,99,0,0,0
"2013-05-21",230,99,0,0,0
"2012-03-26",235,75,0,0,0
"2015-07-03",414,256,3,0,0
"2013-07-09",230,99,0,0,0
"2015-01-19",386,253,3,0,0
"2008-12-17",216,49,0,0,0
"2018-07-11",484,293,17,0,0
"2011-02-21",236,76,0,0,0
"2008-06-27",176,44,0,0,0
"2013-12-20",245,133,0,0,0
"2017-12-22",462,308,17,0,0
"2014-03-28",392,210,0,0,0
"2015-04-09",408,256,3,0,0
"2008-10-10",196,44,0,0,0
"2013-09-10",235,129,0,0,0
"2009-04-06",217,50,0,0,0
"2012-07-13",223,98,0,0,0
"2014-09-08",379,252,3,0,0
"2016-10-07",423,292,6,0,0
"2010-07-26",221,54,0,0,0
"2016-07-04",428,277,6,0,0
"2018-04-09",470,309,17,0,0
"2016-01-04",425,265,6,0,0
"2016-04-05",426,277,6,0,0
"2011-06-10",236,76,0,0,0
"2012-01-18",237,76,0,0,0
"2008-04-01",165,33,0,0,0
"2010-04-01",217,54,0,0,0
"2017-10-12",459,301,8,0,0
"2017-07-24",459,300,8,0,0
