"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",903,597,0,0,0
"2008-04-01",913,598,0,0,0
"2008-06-27",917,598,0,0,0
"2008-10-10",923,598,0,0,0
"2008-12-17",876,525,0,0,0
"2009-04-06",960,668,0,0,0
"2009-06-17",977,676,0,0,0
"2009-09-25",991,699,0,0,0
"2009-12-16",1031,702,0,0,0
"2010-04-01",1263,781,0,0,0
"2010-07-26",1639,908,0,0,0
"2010-11-17",1535,850,0,0,0
"2011-02-21",1716,1114,0,0,0
"2011-06-10",1805,1315,0,0,0
"2011-09-05",1805,1315,0,0,0
"2012-01-18",1885,1348,0,0,0
"2012-03-26",2081,1469,0,0,0
"2012-07-13",2133,1527,0,0,0
"2012-10-31",2159,1543,0,0,0
"2012-12-11",2159,1543,0,0,0
"2013-02-20",2163,1543,0,0,0
"2013-05-21",2197,1557,0,0,0
"2013-07-09",2203,1563,0,0,0
"2013-09-10",2203,1604,5,0,0
"2013-12-20",2210,1604,5,0,0
"2014-03-28",2406,1819,5,0,0
"2014-09-08",2516,1974,5,0,0
"2015-01-19",2993,2569,5,0,0
"2015-04-09",2989,2580,5,0,0
"2015-07-03",2969,2593,6,0,0
"2015-10-01",2996,2605,6,0,0
"2016-01-04",2808,2284,30,0,0
"2016-04-05",3077,2917,34,0,0
"2016-07-04",2995,2929,34,0,0
"2016-10-07",3141,2983,36,0,0
"2016-12-27",3176,3052,54,0,0
"2017-04-12",3191,3103,54,0,0
"2017-07-24",3248,3154,54,0,0
"2017-10-12",3239,3158,57,0,0
"2017-12-22",3259,3180,110,0,0
"2018-04-09",3387,3164,109,0,0
"2018-07-11",3504,3359,110,0,0
"2018-09-28",3505,3686,112,0,0
"2019-01-01",3566,3758,113,0,0
"2019-04-06",3658,3871,170,0,0
"2019-07-01",3911,4031,172,0,0
"2019-10-09",3990,4162,173,0,0
"2020-01-01",3998,4166,174,0,0
"2020-04-01",4252,4611,175,0,0
"2020-07-01",4310,4655,234,0,0
"2020-10-01",4459,4742,235,0,0
"2021-01-01",4509,4795,236,0,0
"2021-04-01",4567,4869,236,0,0
"2021-07-01",4569,4714,302,0,0
"2021-10-01",4585,4750,304,0,0
"2022-01-01",4598,4796,304,0,0
"2022-04-01",4868,5189,320,0,0
