"snapshot","kingdom","speciesCount"
"2016-04-05",1,475
"2016-04-05",3,34
"2016-04-05",4,84
"2016-04-05",6,6620
"2013-12-20",1,475
"2013-12-20",3,34
"2016-12-27",1,475
"2013-12-20",4,84
"2016-12-27",3,34
"2013-12-20",6,6620
"2016-12-27",4,84
"2016-12-27",6,6620
"2012-07-13",3,34
"2012-07-13",4,84
"2012-07-13",6,6621
"2012-12-11",3,34
"2012-12-11",4,84
"2012-12-11",6,6621
"2015-07-03",1,475
"2015-07-03",3,34
"2015-07-03",4,84
"2015-07-03",6,6620
"2014-09-08",1,475
"2014-09-08",3,34
"2014-09-08",4,84
"2014-09-08",6,6620
"2014-03-28",1,475
"2014-03-28",3,34
"2014-03-28",4,84
"2014-03-28",6,6620
"2019-10-09",1,2069
"2019-10-09",3,39
"2019-10-09",4,170
"2019-10-09",6,7253
"2018-07-11",1,1112
"2018-07-11",3,34
"2018-07-11",4,84
"2018-07-11",6,6620
"2013-02-20",3,34
"2013-02-20",4,84
"2013-02-20",6,6620
"2015-01-19",1,475
"2017-07-24",1,475
"2015-01-19",3,34
"2015-01-19",4,84
"2017-07-24",3,34
"2017-07-24",4,84
"2015-01-19",6,6620
"2017-07-24",6,6620
"2017-12-22",1,1112
"2017-12-22",3,34
"2017-12-22",4,84
"2017-12-22",6,6620
"2016-07-04",1,475
"2016-07-04",3,34
"2016-07-04",4,84
"2016-07-04",6,6620
"2016-10-07",1,475
"2016-10-07",3,34
"2016-10-07",4,84
"2016-10-07",6,6620
"2015-10-01",1,475
"2015-10-01",3,34
"2015-10-01",4,84
"2015-10-01",6,6620
"2013-09-10",1,475
"2013-09-10",3,34
"2013-09-10",4,84
"2013-09-10",6,6620
"2016-01-04",1,475
"2016-01-04",3,34
"2016-01-04",4,84
"2016-01-04",6,6620
"2018-04-09",1,1112
"2018-04-09",3,34
"2018-04-09",4,84
"2018-04-09",6,6620
"2019-04-06",1,2069
"2019-04-06",3,39
"2019-04-06",4,170
"2019-04-06",6,7227
"2013-05-21",3,34
"2013-05-21",4,84
"2013-05-21",6,6620
"2015-04-09",1,475
"2015-04-09",3,34
"2015-04-09",4,84
"2015-04-09",6,6620
"2019-01-01",1,1348
"2019-01-01",3,36
"2019-01-01",4,89
"2019-01-01",6,7024
"2017-10-12",1,475
"2017-10-12",3,34
"2017-10-12",4,84
"2017-10-12",6,6620
"2013-07-09",3,34
"2013-07-09",4,84
"2013-07-09",6,6620
"2012-10-31",3,34
"2012-10-31",4,84
"2012-10-31",6,6621
"2018-09-28",1,1323
"2018-09-28",3,36
"2018-09-28",4,89
"2018-09-28",6,6846
"2019-07-01",1,2069
"2019-07-01",3,39
"2019-07-01",4,170
"2019-07-01",6,7253
"2017-04-12",1,475
"2017-04-12",3,34
"2017-04-12",4,84
"2017-04-12",6,6620
