"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2772
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",934
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",239
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23372
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2665
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2398
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111879
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1460
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1126
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3078
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180427
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",354
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29756
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21289
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9906
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",670
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",749
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",500
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1537
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45422
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21304
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2824
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",567
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3078
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2768
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29756
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9987
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9875
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9049
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8852
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",490
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97841
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2075
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1413
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",317
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",526
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29756
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2760
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",789
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",877
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3440
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13090
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31381
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2845
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",321
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",301
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1616
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2820
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",715
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8415
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14029
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",402
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
