"snapshot","national","international"
"2015-07-03",69172,18769
"2013-07-09",62738,18611
"2015-01-19",69172,18769
"2018-07-11",140363,18769
"2013-12-20",69171,18770
"2017-12-22",140363,18769
"2014-03-28",69172,18769
"2015-04-09",69172,18769
"2013-09-10",69171,18770
"2012-07-13",43186,3192
"2014-09-08",69172,18769
"2016-10-07",69172,18769
"2016-07-04",69172,18769
"2018-04-09",140363,18769
"2016-01-04",69172,18769
"2016-04-05",69172,18769
"2017-10-12",69172,18769
"2017-07-24",69172,18769
"2019-07-01",305079,21972
"2019-01-01",205969,18824
"2017-04-12",69172,18769
"2019-10-09",307017,21972
"2019-04-06",281057,18824
"2018-09-28",186517,18824
"2012-12-11",43186,3192
"2015-10-01",69172,18769
"2016-12-27",69172,18769
"2013-02-20",62738,18611
"2012-10-31",43186,3192
"2013-05-21",62738,18611
