"snapshot","national","international"
"2014-03-28",0,2053
"2015-04-09",0,2284
"2008-10-10",0,833
"2013-09-10",0,2000
"2009-04-06",0,875
"2012-07-13",0,1559
"2014-09-08",0,2106
"2016-10-07",0,2947
"2010-07-26",0,992
"2016-07-04",0,2911
"2016-01-04",0,3115
"2016-04-05",0,2888
"2011-06-10",0,1209
"2012-01-18",0,1335
"2008-04-01",0,792
"2010-04-01",0,1100
"2017-10-12",0,3336
"2017-07-24",0,3041
"2009-09-25",0,1074
"2017-04-12",0,3117
"2007-12-19",0,763
"2009-12-16",0,1089
"2011-09-05",0,1216
"2010-11-17",0,1119
"2012-12-11",0,1589
"2015-10-01",0,2789
"2016-12-27",0,3001
"2009-06-17",0,946
"2013-02-20",0,1664
"2012-10-31",0,1626
"2013-05-21",0,1792
"2012-03-26",0,1351
"2015-07-03",0,2451
"2013-07-09",0,1954
"2015-01-19",0,2167
"2008-12-17",0,853
"2011-02-21",0,1194
"2008-06-27",0,826
"2013-12-20",0,1827
"2017-12-22",218,3457
