"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",179,167,0,0,0
"2015-04-09",202,201,0,0,0
"2008-10-10",11,5,0,0,0
"2013-09-10",150,144,0,0,0
"2009-04-06",12,5,0,0,0
"2012-07-13",100,113,0,0,0
"2014-09-08",188,189,0,0,0
"2016-10-07",255,269,6,0,0
"2010-07-26",21,5,0,0,0
"2016-07-04",219,269,3,0,0
"2016-01-04",203,267,3,0,0
"2016-04-05",208,267,3,0,0
"2011-06-10",29,20,0,0,0
"2012-01-18",37,20,0,0,0
"2008-04-01",10,5,0,0,0
"2010-04-01",15,5,0,0,0
"2017-10-12",292,313,14,0,0
"2017-07-24",273,310,14,0,0
"2009-09-25",14,5,0,0,0
"2017-04-12",261,293,14,0,0
"2007-12-19",9,5,0,0,0
"2009-12-16",15,5,0,0,0
"2011-09-05",37,20,0,0,0
"2010-11-17",24,20,0,0,0
"2012-12-11",108,116,0,0,0
"2015-10-01",199,257,2,0,0
"2016-12-27",258,289,14,0,0
"2009-06-17",12,5,0,0,0
"2013-02-20",122,118,0,0,0
"2012-10-31",108,115,0,0,0
"2013-05-21",142,121,0,0,0
"2012-03-26",39,20,0,0,0
"2015-07-03",203,201,0,0,0
"2013-07-09",148,121,0,0,0
"2015-01-19",190,191,0,0,0
"2008-12-17",11,5,0,0,0
"2011-02-21",28,20,0,0,0
"2008-06-27",11,5,0,0,0
"2013-12-20",134,140,0,0,0
"2017-12-22",316,319,26,0,0
