"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",888
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1132
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",469
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1388
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2029
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",181
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",872
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",676
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3712
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",368
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",146
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",323
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",704
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1132
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1763
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1404
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",950
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",798
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",371
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",983
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",787
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",582
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",566
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",22
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",856
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",732
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",843
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",321
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3043
