"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",209,137,0,0,0
"2015-04-09",241,162,0,0,0
"2008-10-10",11,5,0,0,0
"2013-09-10",173,121,0,0,0
"2009-04-06",12,5,0,0,0
"2012-07-13",125,88,0,0,0
"2014-09-08",221,156,0,0,0
"2016-10-07",310,220,0,0,0
"2010-07-26",21,5,0,0,0
"2016-07-04",275,216,0,0,0
"2016-01-04",259,214,0,0,0
"2016-04-05",264,214,0,0,0
"2011-06-10",30,19,0,0,0
"2012-01-18",38,19,0,0,0
"2008-04-01",10,5,0,0,0
"2010-04-01",15,5,0,0,0
"2017-10-12",348,271,0,0,0
"2017-07-24",328,269,0,0,0
"2009-09-25",14,5,0,0,0
"2017-04-12",314,254,0,0,0
"2007-12-19",9,5,0,0,0
"2009-12-16",15,5,0,0,0
"2011-09-05",38,19,0,0,0
"2010-11-17",25,19,0,0,0
"2012-12-11",135,89,0,0,0
"2015-10-01",261,197,0,0,0
"2016-12-27",310,251,0,0,0
"2009-06-17",12,5,0,0,0
"2013-02-20",150,90,0,0,0
"2012-10-31",134,89,0,0,0
"2013-05-21",170,93,0,0,0
"2012-03-26",40,19,0,0,0
"2015-07-03",242,162,0,0,0
"2013-07-09",176,93,0,0,0
"2015-01-19",226,155,0,0,0
"2008-12-17",11,5,0,0,0
"2011-02-21",29,19,0,0,0
"2008-06-27",11,5,0,0,0
"2013-12-20",154,120,0,0,0
"2017-12-22",371,290,0,0,0
