"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"FOSSIL_SPECIMEN",50
"2009-09-25",1,"FOSSIL_SPECIMEN",36
"2011-06-10",6,"LIVING_SPECIMEN",18
"2007-12-19",1,"FOSSIL_SPECIMEN",36
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"UNKNOWN",2229
"2013-05-21",1,"FOSSIL_SPECIMEN",50
"2013-07-09",1,"UNKNOWN",296
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"UNKNOWN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",7248
"2014-03-28",3,"LIVING_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",141
"2015-04-09",6,"LIVING_SPECIMEN",57
"2011-09-05",0,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",542
"2012-07-13",6,"UNKNOWN",703
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",856
"2016-04-05",4,"PRESERVED_SPECIMEN",27
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",274
"2016-07-04",6,"LIVING_SPECIMEN",57
"2010-07-26",5,"UNKNOWN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",1281
"2011-09-05",1,"UNKNOWN",440
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",50
"2016-04-05",5,"PRESERVED_SPECIMEN",265
"2015-01-19",4,"FOSSIL_SPECIMEN",50
"2014-09-08",1,"FOSSIL_SPECIMEN",56
"2008-10-10",6,"PRESERVED_SPECIMEN",579
"2017-04-12",1,"OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",50
"2017-10-12",3,"PRESERVED_SPECIMEN",20
"2010-07-26",6,"UNKNOWN",615
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",50
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",3
"2012-01-18",6,"LIVING_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2015-10-01",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",44
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",7499
"2016-04-05",6,"PRESERVED_SPECIMEN",2924
"2013-05-21",4,"FOSSIL_SPECIMEN",50
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",16
"2013-02-20",0,"UNKNOWN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",18
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2014-03-28",6,"LIVING_SPECIMEN",56
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2008-04-01",5,"UNKNOWN",4
"2016-10-07",6,"UNKNOWN",1617
"2009-06-17",1,"UNKNOWN",2224
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",5
"2017-04-12",6,"HUMAN_OBSERVATION",12
"2017-12-22",6,"UNKNOWN",2247
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",48
"2015-04-09",1,"UNKNOWN",410
"2013-02-20",1,"UNKNOWN",193
"2013-07-09",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",51
"2017-04-12",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",615
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",266
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",26
"2009-06-17",1,"FOSSIL_SPECIMEN",36
"2008-04-01",6,"UNKNOWN",803
"2016-07-04",0,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",39
"2016-07-04",1,"UNKNOWN",2572
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",50
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",615
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",629
"2015-01-19",1,"PRESERVED_SPECIMEN",6638
"2014-09-08",4,"FOSSIL_SPECIMEN",50
"2014-09-08",5,"UNKNOWN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",2408
"2016-12-27",1,"PRESERVED_SPECIMEN",7649
"2016-04-05",1,"HUMAN_OBSERVATION",4269
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",90
"2016-10-07",1,"PRESERVED_SPECIMEN",7611
"2011-09-05",5,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",36
"2015-10-01",6,"LIVING_SPECIMEN",57
"2012-07-13",1,"FOSSIL_SPECIMEN",48
"2012-12-11",6,"LIVING_SPECIMEN",57
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",2133
"2007-12-19",1,"PRESERVED_SPECIMEN",384
"2015-04-09",3,"UNKNOWN",18
"2012-01-18",1,"UNKNOWN",456
"2013-05-21",1,"PRESERVED_SPECIMEN",5957
"2014-09-08",6,"UNKNOWN",600
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",1584
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",56
"2011-09-05",6,"UNKNOWN",574
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",210
"2015-07-03",0,"UNKNOWN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",262
"2017-10-12",0,"HUMAN_OBSERVATION",20
"2012-10-31",4,"FOSSIL_SPECIMEN",50
"2015-04-09",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",57
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"FOSSIL_SPECIMEN",36
"2013-12-20",1,"HUMAN_OBSERVATION",1292
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"FOSSIL_SPECIMEN",27
"2015-07-03",1,"UNKNOWN",410
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",2801
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"FOSSIL_SPECIMEN",50
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",14225
"2015-04-09",5,"UNKNOWN",8
"2013-02-20",5,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",6915
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2016-07-04",4,"FOSSIL_SPECIMEN",50
"2016-10-07",4,"PRESERVED_SPECIMEN",27
"2009-06-17",6,"UNKNOWN",478
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",90
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2012-07-13",4,"FOSSIL_SPECIMEN",50
"2017-12-22",1,"FOSSIL_SPECIMEN",237
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",816
"2013-02-20",6,"UNKNOWN",624
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",186
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",36
"2017-07-24",1,"HUMAN_OBSERVATION",6128
"2011-02-21",6,"LIVING_SPECIMEN",18
"2016-01-04",0,"HUMAN_OBSERVATION",20
"2016-12-27",5,"PRESERVED_SPECIMEN",280
"2008-04-01",1,"FOSSIL_SPECIMEN",36
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",271
"2009-06-17",0,"PRESERVED_SPECIMEN",15
"2016-07-04",6,"UNKNOWN",806
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2009-12-16",1,"FOSSIL_SPECIMEN",36
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"OBSERVATION",853
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",50
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",141
"2015-01-19",6,"PRESERVED_SPECIMEN",1527
"2012-10-31",1,"PRESERVED_SPECIMEN",5247
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2017-10-12",0,"LIVING_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",12309
"2016-12-27",6,"PRESERVED_SPECIMEN",3005
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",2868
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",2950
"2009-06-17",1,"PRESERVED_SPECIMEN",1712
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",39
"2008-12-17",1,"UNKNOWN",2871
"2014-03-28",5,"UNKNOWN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",664
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"LIVING_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",5509
"2012-01-18",6,"UNKNOWN",742
"2013-05-21",6,"PRESERVED_SPECIMEN",1162
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"OBSERVATION",5
"2015-10-01",6,"HUMAN_OBSERVATION",7
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",2555
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",36
"2016-07-04",1,"PRESERVED_SPECIMEN",7606
"2017-07-24",0,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",585
"2015-07-03",4,"FOSSIL_SPECIMEN",50
"2017-12-22",4,"FOSSIL_SPECIMEN",109
"2015-07-03",5,"UNKNOWN",8
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",4171
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4883
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2011-06-10",1,"UNKNOWN",478
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2014-09-08",5,"PRESERVED_SPECIMEN",145
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"FOSSIL_SPECIMEN",44
"2013-09-10",6,"LIVING_SPECIMEN",58
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",472
"2015-01-19",1,"HUMAN_OBSERVATION",1581
"2017-07-24",1,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",822
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2015-04-09",0,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2012-03-26",1,"UNKNOWN",455
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"FOSSIL_SPECIMEN",50
"2011-06-10",1,"FOSSIL_SPECIMEN",36
"2016-12-27",1,"HUMAN_OBSERVATION",6101
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"HUMAN_OBSERVATION",1292
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1228
"2017-10-12",3,"LIVING_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",3680
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",43
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"OBSERVATION",5
"2016-04-05",6,"LIVING_SPECIMEN",57
"2017-12-22",0,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"FOSSIL_SPECIMEN",89
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",118
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",59
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2016-07-04",4,"PRESERVED_SPECIMEN",27
"2017-07-24",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",4
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",7255
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2017-12-22",1,"PRESERVED_SPECIMEN",7204
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",140
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1132
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",4289
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",7
"2017-04-12",6,"UNKNOWN",2249
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2009-06-17",6,"PRESERVED_SPECIMEN",615
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2016-07-04",5,"PRESERVED_SPECIMEN",270
"2008-12-17",6,"UNKNOWN",425
"2010-11-17",5,"PRESERVED_SPECIMEN",71
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",117
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2137
"2012-01-18",1,"FOSSIL_SPECIMEN",48
"2013-02-20",6,"PRESERVED_SPECIMEN",1138
"2011-06-10",4,"FOSSIL_SPECIMEN",50
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",5
"2013-07-09",1,"PRESERVED_SPECIMEN",6290
"2011-06-10",5,"UNKNOWN",4
"2016-04-05",0,"UNKNOWN",5
"2017-10-12",6,"LIVING_SPECIMEN",168
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",2855
"2009-04-06",6,"UNKNOWN",468
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",50
"2016-07-04",6,"PRESERVED_SPECIMEN",2946
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",800
"2012-07-13",6,"PRESERVED_SPECIMEN",923
"2017-12-22",3,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"FOSSIL_SPECIMEN",50
"2012-03-26",5,"UNKNOWN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",856
"2011-06-10",6,"UNKNOWN",547
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",2572
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"PRESERVED_SPECIMEN",71
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",547
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",168
"2011-09-05",1,"PRESERVED_SPECIMEN",4526
"2015-07-03",4,"PRESERVED_SPECIMEN",25
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",744
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",11
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"UNKNOWN",2575
"2012-12-11",1,"UNKNOWN",451
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",593
"2016-12-27",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",239
"2016-01-04",6,"LIVING_SPECIMEN",57
"2017-12-22",5,"PRESERVED_SPECIMEN",323
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"FOSSIL_SPECIMEN",50
"2015-10-01",1,"FOSSIL_SPECIMEN",90
"2012-12-11",1,"FOSSIL_SPECIMEN",48
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",194
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",4535
"2010-04-01",5,"PRESERVED_SPECIMEN",71
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",18
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",50
"2017-10-12",1,"UNKNOWN",2865
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",1882
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2565
"2013-12-20",1,"FOSSIL_SPECIMEN",50
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",70
"2015-04-09",1,"PRESERVED_SPECIMEN",7440
"2013-07-09",5,"PRESERVED_SPECIMEN",141
"2010-04-01",6,"PRESERVED_SPECIMEN",675
"2017-04-12",1,"FOSSIL_SPECIMEN",91
"2008-10-10",5,"UNKNOWN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",562
"2008-12-17",1,"FOSSIL_SPECIMEN",36
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",2869
"2009-12-16",6,"PRESERVED_SPECIMEN",671
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",57
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",1281
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",5
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",57
"2017-12-22",0,"HUMAN_OBSERVATION",20
"2008-10-10",6,"UNKNOWN",428
"2009-04-06",1,"FOSSIL_SPECIMEN",36
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",112
"2014-03-28",0,"PRESERVED_SPECIMEN",27
"2017-07-24",1,"FOSSIL_SPECIMEN",100
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",50
"2012-12-11",4,"FOSSIL_SPECIMEN",50
"2013-05-21",6,"LIVING_SPECIMEN",59
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",4654
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",2575
"2008-06-27",1,"UNKNOWN",2890
"2016-04-05",6,"UNKNOWN",806
"2016-10-07",1,"HUMAN_OBSERVATION",4336
"2017-12-22",1,"HUMAN_OBSERVATION",16022
"2011-02-21",1,"FOSSIL_SPECIMEN",36
"2011-09-05",6,"PRESERVED_SPECIMEN",837
"2014-03-28",1,"PRESERVED_SPECIMEN",6627
"2013-12-20",4,"FOSSIL_SPECIMEN",50
"2012-03-26",1,"FOSSIL_SPECIMEN",48
"2013-12-20",5,"UNKNOWN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2008-06-27",1,"FOSSIL_SPECIMEN",36
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",112
"2015-10-01",6,"UNKNOWN",808
"2012-12-11",6,"UNKNOWN",628
"2015-01-19",0,"UNKNOWN",16
"2017-04-12",4,"FOSSIL_SPECIMEN",50
"2008-12-17",4,"FOSSIL_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",5
"2013-09-10",0,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",458
"2015-04-09",5,"PRESERVED_SPECIMEN",188
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",856
"2015-10-01",0,"PRESERVED_SPECIMEN",55
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",60
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",418
"2009-04-06",4,"FOSSIL_SPECIMEN",50
"2017-10-12",6,"UNKNOWN",2250
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"UNKNOWN",2687
"2017-07-24",4,"FOSSIL_SPECIMEN",50
"2013-09-10",1,"UNKNOWN",196
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",1
