"snapshot","national","international"
"2010-11-17",0,8259
"2018-09-28",218,58414
"2012-12-11",0,43117
"2015-10-01",0,56048
"2016-12-27",0,58446
"2009-06-17",0,7357
"2013-02-20",0,43440
"2012-10-31",0,43941
"2013-05-21",0,46748
"2012-03-26",0,43531
"2015-07-03",0,56350
"2013-07-09",0,47535
"2015-01-19",0,53678
"2008-12-17",0,6749
"2018-07-11",218,58267
"2011-02-21",0,8431
"2008-06-27",0,5604
"2013-12-20",0,52110
"2017-12-22",218,59328
"2014-03-28",0,54023
"2015-04-09",0,55409
"2008-10-10",0,6478
"2020-04-01",504,85465
"2020-01-01",504,92076
"2013-09-10",0,47729
"2009-04-06",0,7174
"2012-07-13",0,43929
"2014-09-08",0,55035
"2016-10-07",0,58760
"2010-07-26",0,7517
"2016-07-04",0,56923
"2018-04-09",218,55448
"2016-01-04",0,56390
"2016-04-05",0,56812
"2011-06-10",0,14728
"2012-01-18",0,43628
"2008-04-01",0,5204
"2010-04-01",0,7383
"2017-10-12",0,59135
"2017-07-24",0,59186
"2019-07-01",504,91026
"2019-01-01",218,56883
"2009-09-25",0,7224
"2017-04-12",0,58748
"2007-12-19",0,4449
"2009-12-16",0,7334
"2019-10-09",504,91267
"2011-09-05",0,13969
"2019-04-06",504,89919
