"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",154,16,0,0,0
"2018-09-28",791,560,0,0,0
"2012-12-11",362,65,0,0,0
"2015-10-01",734,319,0,0,0
"2016-12-27",768,485,0,0,0
"2009-06-17",98,13,0,0,0
"2013-02-20",375,66,0,0,0
"2012-10-31",350,65,0,0,0
"2013-05-21",383,70,0,0,0
"2012-03-26",324,60,0,0,0
"2015-07-03",711,317,0,0,0
"2013-07-09",383,70,0,0,0
"2015-01-19",651,254,0,0,0
"2008-12-17",30,7,0,0,0
"2018-07-11",796,545,0,0,0
"2011-02-21",84,9,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",467,136,0,0,0
"2017-12-22",799,565,0,0,0
"2014-03-28",510,173,0,0,0
"2015-04-09",679,261,0,0,0
"2008-10-10",41,8,0,0,0
"2020-04-01",1049,945,0,0,0
"2020-01-01",1150,1037,0,0,0
"2013-09-10",384,79,0,0,0
"2009-04-06",98,13,0,0,0
"2012-07-13",350,64,0,0,0
"2014-09-08",547,225,0,0,0
"2016-10-07",767,483,0,0,0
"2010-07-26",136,13,0,0,0
"2016-07-04",772,423,0,0,0
"2018-04-09",796,572,0,0,0
"2016-01-04",695,377,0,0,0
"2016-04-05",777,425,0,0,0
"2011-06-10",178,34,0,0,0
"2012-01-18",324,60,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",124,12,0,0,0
"2017-10-12",799,546,0,0,0
"2017-07-24",804,541,0,0,0
"2019-07-01",1149,1016,0,0,0
"2019-01-01",807,561,0,0,0
"2009-09-25",99,12,0,0,0
"2017-04-12",773,487,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",101,12,0,0,0
"2019-10-09",1164,1033,0,0,0
"2011-09-05",178,34,0,0,0
"2019-04-06",1109,993,0,0,0
