"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",151,19,0,0,0
"2018-09-28",704,638,9,0,0
"2012-12-11",301,126,0,0,0
"2015-10-01",643,407,3,0,0
"2016-12-27",671,577,5,0,0
"2009-06-17",95,16,0,0,0
"2013-02-20",314,127,0,0,0
"2012-10-31",289,126,0,0,0
"2013-05-21",322,131,0,0,0
"2012-03-26",263,121,0,0,0
"2015-07-03",623,402,3,0,0
"2013-07-09",322,131,0,0,0
"2015-01-19",571,332,2,0,0
"2008-12-17",30,7,0,0,0
"2018-07-11",706,626,9,0,0
"2011-02-21",83,10,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",401,202,0,0,0
"2017-12-22",700,655,9,0,0
"2014-03-28",443,239,1,0,0
"2015-04-09",601,337,2,0,0
"2008-10-10",41,8,0,0,0
"2020-04-01",956,1005,33,0,0
"2020-01-01",1056,1109,22,0,0
"2013-09-10",323,140,0,0,0
"2009-04-06",95,16,0,0,0
"2012-07-13",289,125,0,0,0
"2014-09-08",473,297,2,0,0
"2016-10-07",671,575,4,0,0
"2010-07-26",133,16,0,0,0
"2016-07-04",670,521,4,0,0
"2018-04-09",696,663,9,0,0
"2016-01-04",590,479,3,0,0
"2016-04-05",674,524,4,0,0
"2011-06-10",176,36,0,0,0
"2012-01-18",263,121,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",120,16,0,0,0
"2017-10-12",698,639,8,0,0
"2017-07-24",705,632,8,0,0
"2019-07-01",1059,1090,16,0,0
"2019-01-01",717,642,9,0,0
"2009-09-25",95,16,0,0,0
"2017-04-12",675,580,5,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",97,16,0,0,0
"2019-10-09",1071,1105,21,0,0
"2011-09-05",176,36,0,0,0
"2019-04-06",1016,1071,15,0,0
