"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",153,17,0,0,0
"2018-09-28",766,585,0,0,0
"2012-12-11",361,66,0,0,0
"2015-10-01",715,338,0,0,0
"2016-12-27",743,510,0,0,0
"2009-06-17",98,13,0,0,0
"2013-02-20",374,67,0,0,0
"2012-10-31",349,66,0,0,0
"2013-05-21",382,71,0,0,0
"2012-03-26",323,61,0,0,0
"2015-07-03",693,335,0,0,0
"2013-07-09",382,71,0,0,0
"2015-01-19",638,267,0,0,0
"2008-12-17",30,7,0,0,0
"2018-07-11",771,570,0,0,0
"2011-02-21",83,10,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",464,139,0,0,0
"2017-12-22",775,589,0,0,0
"2014-03-28",501,182,0,0,0
"2015-04-09",668,272,0,0,0
"2008-10-10",41,8,0,0,0
"2020-04-01",1027,967,0,0,0
"2020-01-01",1126,1061,0,0,0
"2013-09-10",383,80,0,0,0
"2009-04-06",98,13,0,0,0
"2012-07-13",349,65,0,0,0
"2014-09-08",538,234,0,0,0
"2016-10-07",743,507,0,0,0
"2010-07-26",135,14,0,0,0
"2016-07-04",744,451,0,0,0
"2018-04-09",771,597,0,0,0
"2016-01-04",664,408,0,0,0
"2016-04-05",749,453,0,0,0
"2011-06-10",177,35,0,0,0
"2012-01-18",323,61,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",123,13,0,0,0
"2017-10-12",773,572,0,0,0
"2017-07-24",779,566,0,0,0
"2019-07-01",1126,1039,0,0,0
"2019-01-01",782,586,0,0,0
"2009-09-25",98,13,0,0,0
"2017-04-12",748,512,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",100,13,0,0,0
"2019-10-09",1140,1057,0,0,0
"2011-09-05",177,35,0,0,0
"2019-04-06",1085,1017,0,0,0
