"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3362
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",260
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",230
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7157
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",552
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5582
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2505
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",197
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",281
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4122
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10723
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2102
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",389
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",102
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4772
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",195
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",61272
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",80076
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",23429
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5875
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3906
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17209
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34224
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",454
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1932
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",336
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",82
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",34232
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",446
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",24
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",207
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8898
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1926
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3192
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",701
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1042
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1109
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3735
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7633
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1216
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",322
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",876
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1149
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",867
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3834
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1744
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1564
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7157
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",552
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5582
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3362
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",260
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",230
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4186
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2730
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",197
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1007
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",163
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17926
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",221
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11471
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2120
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",393
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",131
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5271
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",208
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",63874
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",92056
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",58
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23360
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",42
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5667
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3995
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37519
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",441
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2059
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",342
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",100
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",36240
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",65
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",29
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",498
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3924
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1674
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8831
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2042
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11291
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1282
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4808
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1046
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3973
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16026
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1585
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",322
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",885
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1168
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2174
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3567
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",231
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7601
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",557
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5888
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",263
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2281
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",999
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2637
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",196
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",286
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4210
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
