"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",147,176,0,0,0
"2008-04-01",146,176,0,0,0
"2008-06-27",152,179,0,0,0
"2008-10-10",151,179,0,0,0
"2008-12-17",20,4,0,0,0
"2009-04-06",20,4,0,0,0
"2009-06-17",20,4,0,0,0
"2009-09-25",20,4,0,0,0
"2009-12-16",20,4,0,0,0
"2010-04-01",46,4,0,0,0
"2010-07-26",47,5,0,0,0
"2010-11-17",192,177,0,0,0
"2011-02-21",199,181,0,0,0
"2011-06-10",195,171,0,0,0
"2011-09-05",202,172,0,0,0
"2012-01-18",207,168,0,0,0
"2012-03-26",209,169,0,0,0
"2012-07-13",111,23,0,0,0
"2012-10-31",112,21,0,0,0
"2012-12-11",112,21,0,0,0
"2013-02-20",129,23,0,0,0
"2013-05-21",259,222,0,0,0
"2013-07-09",260,222,0,0,0
"2013-09-10",284,234,0,0,0
"2013-12-20",308,225,0,0,0
"2014-03-28",376,260,0,0,0
"2014-09-08",425,318,0,0,0
"2015-01-19",435,333,0,0,0
"2015-04-09",445,335,0,0,0
"2015-07-03",446,336,0,0,0
"2015-10-01",447,342,0,0,0
"2016-01-04",445,344,0,0,0
"2016-04-05",471,352,0,0,0
"2016-07-04",485,363,0,0,0
"2016-10-07",504,364,0,0,0
"2016-12-27",513,402,0,0,0
"2017-04-12",516,405,0,0,0
"2017-07-24",522,410,0,0,0
"2017-10-12",532,429,0,0,0
"2017-12-22",541,440,0,0,0
"2018-04-09",556,458,0,0,0
"2018-07-11",569,461,0,0,0
"2018-09-28",576,465,0,0,0
"2019-01-01",705,630,0,0,0
"2019-04-06",877,851,0,0,0
"2019-07-01",899,861,0,0,0
"2019-10-09",923,875,0,0,0
"2020-01-01",928,885,0,0,0
"2020-04-01",886,849,0,0,0
"2020-07-01",922,951,0,0,0
"2020-10-01",978,1015,0,0,0
"2021-01-01",1004,1036,0,0,0
"2021-04-01",1071,1064,0,0,0
"2021-07-01",1074,1091,1,0,0
"2021-10-01",1087,1103,1,0,0
"2022-01-01",1081,1118,1,0,0
"2022-04-01",1173,1161,1,0,0
"2022-07-01",1126,1179,1,0,0
"2022-10-01",1139,1210,1,0,0
