"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",153,170,0,0,0
"2008-04-01",152,170,0,0,0
"2008-06-27",159,172,0,0,0
"2008-10-10",158,172,0,0,0
"2008-12-17",21,3,0,0,0
"2009-04-06",21,3,0,0,0
"2009-06-17",21,3,0,0,0
"2009-09-25",21,3,0,0,0
"2009-12-16",21,3,0,0,0
"2010-04-01",47,3,0,0,0
"2010-07-26",48,4,0,0,0
"2010-11-17",198,171,0,0,0
"2011-02-21",205,175,0,0,0
"2011-06-10",202,164,0,0,0
"2011-09-05",209,165,0,0,0
"2012-01-18",215,160,0,0,0
"2012-03-26",218,160,0,0,0
"2012-07-13",120,14,0,0,0
"2012-10-31",121,12,0,0,0
"2012-12-11",121,12,0,0,0
"2013-02-20",139,13,0,0,0
"2013-05-21",272,209,0,0,0
"2013-07-09",273,209,0,0,0
"2013-09-10",305,213,0,0,0
"2013-12-20",333,200,0,0,0
"2014-03-28",407,229,0,0,0
"2014-09-08",482,261,0,0,0
"2015-01-19",494,274,0,0,0
"2015-04-09",506,274,0,0,0
"2015-07-03",507,275,0,0,0
"2015-10-01",508,281,0,0,0
"2016-01-04",506,283,0,0,0
"2016-04-05",536,287,0,0,0
"2016-07-04",558,290,0,0,0
"2016-10-07",578,290,0,0,0
"2016-12-27",618,297,0,0,0
"2017-04-12",622,299,0,0,0
"2017-07-24",631,301,0,0,0
"2017-10-12",637,324,0,0,0
"2017-12-22",648,333,0,0,0
"2018-04-09",664,350,0,0,0
"2018-07-11",677,353,0,0,0
"2018-09-28",684,357,0,0,0
"2019-01-01",817,518,0,0,0
"2019-04-06",1023,705,0,0,0
"2019-07-01",1047,713,0,0,0
"2019-10-09",1080,718,0,0,0
"2020-01-01",1089,724,0,0,0
"2020-04-01",1019,716,0,0,0
"2020-07-01",1082,791,0,0,0
"2020-10-01",1168,825,0,0,0
"2021-01-01",1189,851,0,0,0
"2021-04-01",1266,869,0,0,0
"2021-07-01",1265,901,0,0,0
"2021-10-01",1275,916,0,0,0
"2022-01-01",1274,926,0,0,0
"2022-04-01",1368,967,0,0,0
"2022-07-01",1328,978,0,0,0
"2022-10-01",1350,1000,0,0,0
