"snapshot","speciesCount"
"2007-12-19",9867
"2008-04-01",9971
"2008-06-27",10019
"2008-10-10",10028
"2008-12-17",10036
"2009-04-06",10040
"2009-06-17",10061
"2009-09-25",10077
"2009-12-16",10094
"2010-04-01",10095
"2010-07-26",10097
"2010-11-17",1153
"2011-02-21",1157
"2011-06-10",1140
"2011-09-05",1147
"2012-01-18",1235
"2012-03-26",1260
"2012-07-13",1298
"2012-10-31",1319
"2012-12-11",1321
"2013-02-20",1548
"2013-05-21",1562
"2013-07-09",1561
"2013-09-10",1583
"2013-12-20",1411
"2014-03-28",1750
"2014-09-08",1830
"2015-01-19",1945
"2015-04-09",2292
"2015-07-03",2322
"2015-10-01",2538
"2016-01-04",2899
"2016-04-05",2567
"2016-07-04",2598
"2016-10-07",2608
"2016-12-27",2642
"2017-04-12",2760
"2017-07-24",2767
"2017-10-12",3123
"2017-12-22",3172
"2018-04-09",3212
"2018-07-11",3234
"2018-09-28",3240
"2019-01-01",3514
"2019-04-06",3871
"2019-07-01",3945
"2019-10-09",3979
"2020-01-01",4013
"2020-04-01",3904
"2020-07-01",4043
"2020-10-01",4112
"2021-01-01",4234
"2021-04-01",4307
"2021-07-01",4328
"2021-10-01",4419
"2022-01-01",4463
"2022-04-01",4571
"2022-07-01",4573
"2022-10-01",4621
