"snapshot","speciesCount"
"2013-05-21",2692
"2013-07-09",2673
"2013-09-10",2673
"2013-12-20",2673
"2014-03-28",2673
"2014-09-08",2673
"2015-01-19",2673
"2015-04-09",2673
"2015-07-03",2673
"2015-10-01",2673
"2016-01-04",2673
"2016-04-05",2673
"2016-07-04",2673
"2016-10-07",2673
"2016-12-27",2673
"2017-04-12",2673
"2017-07-24",2673
"2017-10-12",2673
"2017-12-22",3393
"2018-04-09",3393
"2018-07-11",3393
"2018-09-28",3393
"2019-01-01",3393
"2019-04-06",3407
"2019-07-01",3407
"2019-10-09",3407
"2020-01-01",3407
"2020-04-01",3407
"2020-07-01",3412
"2020-10-01",3412
"2021-01-01",3412
"2021-04-01",3412
"2021-07-01",3416
"2021-10-01",3416
"2022-01-01",3416
"2022-04-01",3421
"2022-07-01",3421
"2022-10-01",3421
"2023-01-01",3421
