"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",887,614,0,0,0
"2013-07-09",900,604,0,0,0
"2013-09-10",900,604,0,0,0
"2013-12-20",900,604,0,0,0
"2014-03-28",897,606,0,0,0
"2014-09-08",897,606,0,0,0
"2015-01-19",897,606,0,0,0
"2015-04-09",897,606,0,0,0
"2015-07-03",897,606,0,0,0
"2015-10-01",897,606,0,0,0
"2016-01-04",897,606,0,0,0
"2016-04-05",897,606,0,0,0
"2016-07-04",897,606,0,0,0
"2016-10-07",897,606,0,0,0
"2016-12-27",897,606,0,0,0
"2017-04-12",897,606,0,0,0
"2017-07-24",897,606,0,0,0
"2017-10-12",897,606,0,0,0
"2017-12-22",954,1255,14,0,0
"2018-04-09",954,1255,14,0,0
"2018-07-11",954,1255,14,0,0
"2018-09-28",954,1255,14,0,0
"2019-01-01",954,1255,14,0,0
"2019-04-06",944,1276,17,0,0
"2019-07-01",944,1276,17,0,0
"2019-10-09",944,1276,17,0,0
"2020-01-01",944,1276,17,0,0
"2020-04-01",944,1276,17,0,0
"2020-07-01",940,1284,18,0,0
"2020-10-01",940,1284,18,0,0
"2021-01-01",940,1284,18,0,0
"2021-04-01",940,1284,18,0,0
"2021-07-01",941,1279,26,0,0
"2021-10-01",941,1279,26,0,0
"2022-01-01",941,1279,26,0,0
"2022-04-01",946,1276,29,0,0
"2022-07-01",946,1276,29,0,0
"2022-10-01",946,1276,29,0,0
"2023-01-01",946,1276,29,0,0
