"snapshot","national","international"
"2013-05-21",1177,1227
"2013-07-09",1180,1202
"2013-09-10",1180,1202
"2013-12-20",1180,1202
"2014-03-28",1180,1202
"2014-09-08",1180,1202
"2015-01-19",1180,1202
"2015-04-09",1180,1202
"2015-07-03",1180,1202
"2015-10-01",1180,1202
"2016-01-04",1180,1202
"2016-04-05",1180,1202
"2016-07-04",1180,1202
"2016-10-07",1180,1202
"2016-12-27",1180,1202
"2017-04-12",1180,1202
"2017-07-24",1180,1202
"2017-10-12",1180,1202
"2017-12-22",1900,1202
"2018-04-09",1900,1202
"2018-07-11",1900,1202
"2018-09-28",1900,1202
"2019-01-01",1900,1202
"2019-04-06",1914,1202
"2019-07-01",1914,1202
"2019-10-09",1914,1202
"2020-01-01",1914,1202
"2020-04-01",1914,1202
"2020-07-01",1919,1202
"2020-10-01",1919,1202
"2021-01-01",1919,1202
"2021-04-01",1919,1202
"2021-07-01",1923,1202
"2021-10-01",1923,1202
"2022-01-01",1923,1202
"2022-04-01",1928,1202
"2022-07-01",1928,1202
"2022-10-01",1928,1202
"2023-01-01",1928,1202
