"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",412
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2991
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",508
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16830
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",587
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17936
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1289
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15213
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59822
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",287
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",571
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7847
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4048
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17808
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",557
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1051
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3998
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7132
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",594
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1297
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3031
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15724
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58960
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17142
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1793
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",239
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",418
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3034
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",510
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17139
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17828
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1296
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15713
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58977
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1794
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",559
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1051
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3992
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7138
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17828
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58977
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1794
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",559
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1051
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3992
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7138
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",418
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1296
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3034
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15713
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",510
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17139
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
