"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",20377
"2018-04-09",1,"HUMAN_OBSERVATION",20377
"2018-07-11",1,"HUMAN_OBSERVATION",20377
"2018-09-28",1,"HUMAN_OBSERVATION",20377
"2019-01-01",1,"HUMAN_OBSERVATION",20377
"2019-04-06",1,"HUMAN_OBSERVATION",24373
"2019-07-01",1,"HUMAN_OBSERVATION",24373
"2019-10-09",1,"HUMAN_OBSERVATION",24373
"2020-01-01",1,"HUMAN_OBSERVATION",24373
"2020-04-01",1,"HUMAN_OBSERVATION",24373
"2020-07-01",1,"HUMAN_OBSERVATION",25663
"2020-10-01",1,"HUMAN_OBSERVATION",25663
"2021-01-01",1,"HUMAN_OBSERVATION",25663
"2021-04-01",1,"HUMAN_OBSERVATION",25663
"2021-07-01",1,"HUMAN_OBSERVATION",27124
"2021-10-01",1,"HUMAN_OBSERVATION",27124
"2022-01-01",1,"HUMAN_OBSERVATION",27124
"2022-04-01",1,"HUMAN_OBSERVATION",31255
"2022-07-01",1,"HUMAN_OBSERVATION",31255
"2022-10-01",1,"HUMAN_OBSERVATION",31255
"2023-01-01",1,"HUMAN_OBSERVATION",31255
"2023-04-01",1,"HUMAN_OBSERVATION",31255
"2023-07-01",1,"HUMAN_OBSERVATION",31255
"2023-10-01",1,"HUMAN_OBSERVATION",36311
"2024-01-01",1,"HUMAN_OBSERVATION",36311
"2024-04-01",1,"HUMAN_OBSERVATION",36311
