"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19714
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19714
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19714
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19714
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19714
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23574
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",799
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",799
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23574
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23574
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",799
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",799
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23574
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",799
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23574
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25513
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25513
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25513
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25513
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26894
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26894
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26894
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30903
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30903
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30903
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30903
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30903
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30903
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35797
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35797
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35797
