"snapshot","year","occurrenceCount"
"2017-12-22",1993,35
"2017-12-22",1994,80
"2017-12-22",1996,29
"2017-12-22",1997,484
"2017-12-22",1998,490
"2017-12-22",1999,1271
"2017-12-22",2000,680
"2017-12-22",2001,899
"2017-12-22",2002,324
"2017-12-22",2003,1104
"2017-12-22",2004,1012
"2017-12-22",2005,569
"2017-12-22",2006,43
"2017-12-22",2007,19
"2017-12-22",2008,40
"2017-12-22",2010,1
"2017-12-22",2011,12
"2017-12-22",2012,5
"2017-12-22",2013,285
"2017-12-22",2014,3875
"2017-12-22",2015,5132
"2017-12-22",2016,3988
"2018-04-09",1993,35
"2018-04-09",1994,80
"2018-04-09",1996,29
"2018-04-09",1997,484
"2018-04-09",1998,490
"2018-04-09",1999,1271
"2018-04-09",2000,680
"2018-04-09",2001,899
"2018-04-09",2002,324
"2018-04-09",2003,1104
"2018-04-09",2004,1012
"2018-04-09",2005,569
"2018-04-09",2006,43
"2018-04-09",2007,19
"2018-04-09",2008,40
"2018-04-09",2010,1
"2018-04-09",2011,12
"2018-04-09",2012,5
"2018-04-09",2013,285
"2018-04-09",2014,3875
"2018-04-09",2015,5132
"2018-04-09",2016,3988
"2018-07-11",1993,35
"2018-07-11",1994,80
"2018-07-11",1996,29
"2018-07-11",1997,484
"2018-07-11",1998,490
"2018-07-11",1999,1271
"2018-07-11",2000,680
"2018-07-11",2001,899
"2018-07-11",2002,324
"2018-07-11",2003,1104
"2018-07-11",2004,1012
"2018-07-11",2005,569
"2018-07-11",2006,43
"2018-07-11",2007,19
"2018-07-11",2008,40
"2018-07-11",2010,1
"2018-07-11",2011,12
"2018-07-11",2012,5
"2018-07-11",2013,285
"2018-07-11",2014,3875
"2018-07-11",2015,5132
"2018-07-11",2016,3988
"2018-09-28",1993,35
"2018-09-28",1994,80
"2018-09-28",1996,29
"2018-09-28",1997,484
"2018-09-28",1998,490
"2018-09-28",1999,1271
"2018-09-28",2000,680
"2018-09-28",2001,899
"2018-09-28",2002,324
"2018-09-28",2003,1104
"2018-09-28",2004,1012
"2018-09-28",2005,569
"2018-09-28",2006,43
"2018-09-28",2007,19
"2018-09-28",2008,40
"2018-09-28",2010,1
"2018-09-28",2011,12
"2018-09-28",2012,5
"2018-09-28",2013,285
"2018-09-28",2014,3875
"2018-09-28",2015,5132
"2018-09-28",2016,3988
"2019-01-01",1993,35
"2019-01-01",1994,80
"2019-01-01",1996,29
"2019-01-01",1997,484
"2019-01-01",1998,490
"2019-01-01",1999,1271
"2019-01-01",2000,680
"2019-01-01",2001,899
"2019-01-01",2002,324
"2019-01-01",2003,1104
"2019-01-01",2004,1012
"2019-01-01",2005,569
"2019-01-01",2006,43
"2019-01-01",2007,19
"2019-01-01",2008,40
"2019-01-01",2010,1
"2019-01-01",2011,12
"2019-01-01",2012,5
"2019-01-01",2013,285
"2019-01-01",2014,3875
"2019-01-01",2015,5132
"2019-01-01",2016,3988
"2019-04-06",1993,35
"2019-04-06",1994,80
"2019-04-06",1996,29
"2019-04-06",1997,484
"2019-04-06",1998,490
"2019-04-06",1999,1271
"2019-04-06",2000,680
"2019-04-06",2001,899
"2019-04-06",2002,324
"2019-04-06",2003,1139
"2019-04-06",2004,1023
"2019-04-06",2005,569
"2019-04-06",2006,43
"2019-04-06",2007,34
"2019-04-06",2008,41
"2019-04-06",2010,1
"2019-04-06",2011,12
"2019-04-06",2012,5
"2019-04-06",2013,309
"2019-04-06",2014,3875
"2019-04-06",2015,5133
"2019-04-06",2016,3989
"2019-04-06",2017,3647
"2019-04-06",2018,261
"2019-07-01",1993,35
"2019-07-01",1994,80
"2019-07-01",1996,29
"2019-07-01",1997,484
"2019-07-01",1998,490
"2019-07-01",1999,1271
"2019-07-01",2000,680
"2019-07-01",2001,899
"2019-07-01",2002,324
"2019-07-01",2003,1139
"2019-07-01",2004,1023
"2019-07-01",2005,569
"2019-07-01",2006,43
"2019-07-01",2007,34
"2019-07-01",2008,41
"2019-07-01",2010,1
"2019-07-01",2011,12
"2019-07-01",2012,5
"2019-07-01",2013,309
"2019-07-01",2014,3875
"2019-07-01",2015,5133
"2019-07-01",2016,3989
"2019-07-01",2017,3647
"2019-07-01",2018,261
"2019-10-09",1993,35
"2019-10-09",1994,80
"2019-10-09",1996,29
"2019-10-09",1997,484
"2019-10-09",1998,490
"2019-10-09",1999,1271
"2019-10-09",2000,680
"2019-10-09",2001,899
"2019-10-09",2002,324
"2019-10-09",2003,1139
"2019-10-09",2004,1023
"2019-10-09",2005,569
"2019-10-09",2006,43
"2019-10-09",2007,34
"2019-10-09",2008,41
"2019-10-09",2010,1
"2019-10-09",2011,12
"2019-10-09",2012,5
"2019-10-09",2013,309
"2019-10-09",2014,3875
"2019-10-09",2015,5133
"2019-10-09",2016,3989
"2019-10-09",2017,3647
"2019-10-09",2018,261
"2020-01-01",1993,35
"2020-01-01",1994,80
"2020-01-01",1996,29
"2020-01-01",1997,484
"2020-01-01",1998,490
"2020-01-01",1999,1271
"2020-01-01",2000,680
"2020-01-01",2001,899
"2020-01-01",2002,324
"2020-01-01",2003,1139
"2020-01-01",2004,1023
"2020-01-01",2005,569
"2020-01-01",2006,43
"2020-01-01",2007,34
"2020-01-01",2008,41
"2020-01-01",2010,1
"2020-01-01",2011,12
"2020-01-01",2012,5
"2020-01-01",2013,309
"2020-01-01",2014,3875
"2020-01-01",2015,5133
"2020-01-01",2016,3989
"2020-01-01",2017,3647
"2020-01-01",2018,261
"2020-04-01",1993,35
"2020-04-01",1994,80
"2020-04-01",1996,29
"2020-04-01",1997,484
"2020-04-01",1998,490
"2020-04-01",1999,1271
"2020-04-01",2000,680
"2020-04-01",2001,899
"2020-04-01",2002,324
"2020-04-01",2003,1139
"2020-04-01",2004,1023
"2020-04-01",2005,569
"2020-04-01",2006,43
"2020-04-01",2007,34
"2020-04-01",2008,41
"2020-04-01",2010,1
"2020-04-01",2011,12
"2020-04-01",2012,5
"2020-04-01",2013,309
"2020-04-01",2014,3875
"2020-04-01",2015,5133
"2020-04-01",2016,3989
"2020-04-01",2017,3647
"2020-04-01",2018,261
"2020-07-01",1993,42
"2020-07-01",1994,80
"2020-07-01",1996,29
"2020-07-01",1997,484
"2020-07-01",1998,491
"2020-07-01",1999,1271
"2020-07-01",2000,680
"2020-07-01",2001,901
"2020-07-01",2002,324
"2020-07-01",2003,1143
"2020-07-01",2004,1025
"2020-07-01",2005,576
"2020-07-01",2006,48
"2020-07-01",2007,36
"2020-07-01",2008,46
"2020-07-01",2010,1
"2020-07-01",2011,37
"2020-07-01",2012,6
"2020-07-01",2013,353
"2020-07-01",2014,4035
"2020-07-01",2015,5331
"2020-07-01",2016,4197
"2020-07-01",2017,3794
"2020-07-01",2018,269
"2020-07-01",2019,464
"2020-10-01",1993,42
"2020-10-01",1994,80
"2020-10-01",1996,29
"2020-10-01",1997,484
"2020-10-01",1998,491
"2020-10-01",1999,1271
"2020-10-01",2000,680
"2020-10-01",2001,901
"2020-10-01",2002,324
"2020-10-01",2003,1143
"2020-10-01",2004,1025
"2020-10-01",2005,576
"2020-10-01",2006,48
"2020-10-01",2007,36
"2020-10-01",2008,46
"2020-10-01",2010,1
"2020-10-01",2011,37
"2020-10-01",2012,6
"2020-10-01",2013,353
"2020-10-01",2014,4035
"2020-10-01",2015,5331
"2020-10-01",2016,4197
"2020-10-01",2017,3794
"2020-10-01",2018,269
"2020-10-01",2019,464
"2021-01-01",1993,42
"2021-01-01",1994,80
"2021-01-01",1996,29
"2021-01-01",1997,484
"2021-01-01",1998,491
"2021-01-01",1999,1271
"2021-01-01",2000,680
"2021-01-01",2001,901
"2021-01-01",2002,324
"2021-01-01",2003,1143
"2021-01-01",2004,1025
"2021-01-01",2005,576
"2021-01-01",2006,48
"2021-01-01",2007,36
"2021-01-01",2008,46
"2021-01-01",2010,1
"2021-01-01",2011,37
"2021-01-01",2012,6
"2021-01-01",2013,353
"2021-01-01",2014,4035
"2021-01-01",2015,5331
"2021-01-01",2016,4197
"2021-01-01",2017,3794
"2021-01-01",2018,269
"2021-01-01",2019,464
"2021-04-01",1993,42
"2021-04-01",1994,80
"2021-04-01",1996,29
"2021-04-01",1997,484
"2021-04-01",1998,491
"2021-04-01",1999,1271
"2021-04-01",2000,680
"2021-04-01",2001,901
"2021-04-01",2002,324
"2021-04-01",2003,1143
"2021-04-01",2004,1025
"2021-04-01",2005,576
"2021-04-01",2006,48
"2021-04-01",2007,36
"2021-04-01",2008,46
"2021-04-01",2010,1
"2021-04-01",2011,37
"2021-04-01",2012,6
"2021-04-01",2013,353
"2021-04-01",2014,4035
"2021-04-01",2015,5331
"2021-04-01",2016,4197
"2021-04-01",2017,3794
"2021-04-01",2018,269
