"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",19940,27301,3767,819,4
"2014-03-28",14394,16502,2238,379,0
"2015-04-09",17067,22381,3080,478,0
"2008-10-10",4707,6838,746,242,0
"2020-04-01",23693,33061,5220,1162,6
"2020-01-01",23664,33057,5209,1161,6
"2013-09-10",13373,15379,2177,367,0
"2009-04-06",5309,7882,775,242,0
"2012-07-13",10847,12408,1729,299,0
"2014-09-08",16334,19646,2573,384,0
"2016-10-07",16974,22054,3060,493,0
"2010-07-26",5561,8363,795,242,0
"2016-07-04",16835,22000,3038,532,0
"2018-04-09",22229,29934,4239,932,4
"2016-01-04",17224,22931,3127,495,0
"2016-04-05",16774,21914,3026,538,0
"2011-06-10",7476,10174,1025,263,0
"2012-01-18",7898,10621,1226,271,0
"2008-04-01",4693,6814,749,240,0
"2010-04-01",5561,8363,795,242,0
"2017-10-12",19500,26578,3636,552,0
"2017-07-24",18555,24375,3369,540,0
"2019-07-01",23567,33027,5257,1158,6
"2019-01-01",23111,32572,5110,1066,4
"2009-09-25",5563,8358,795,242,0
"2017-04-12",18436,24256,3353,531,0
"2007-12-19",4687,6811,748,240,0
"2009-12-16",5563,8358,795,242,0
"2019-10-09",23730,33132,5262,1167,6
"2011-09-05",7476,10174,1025,263,0
"2019-04-06",23511,32883,5182,1128,6
"2010-11-17",6977,9565,1003,261,0
"2018-09-28",23016,32564,4991,984,4
"2012-12-11",11959,13247,1972,355,0
"2015-10-01",17192,22697,3111,493,0
"2016-12-27",17406,22360,3109,529,0
"2009-06-17",5309,7882,775,242,0
"2013-02-20",13421,15387,2124,362,0
"2012-10-31",11920,13218,1902,342,0
"2013-05-21",13890,15883,2184,372,0
"2012-03-26",10372,11868,1597,289,0
"2015-07-03",17070,22375,3085,479,0
"2013-07-09",13316,15283,2175,366,0
"2015-01-19",17734,21565,3054,476,0
"2008-12-17",4715,6938,751,242,0
"2018-07-11",22274,31554,4772,934,4
"2011-02-21",6977,9565,1003,261,0
"2008-06-27",4706,6838,746,242,0
"2013-12-20",13312,15296,2169,367,0
