"snapshot","national","international"
"2007-12-19",1,756
"2008-04-01",1,775
"2008-06-27",1,819
"2008-10-10",1,846
"2008-12-17",1,850
"2009-04-06",1,858
"2009-06-17",1,916
"2009-09-25",1,905
"2009-12-16",1,1084
"2010-04-01",1,1096
"2010-07-26",1,1028
"2010-11-17",1,1130
"2011-02-21",1,1138
"2011-06-10",1,1828
"2011-09-05",1,1632
"2012-01-18",1,1714
"2012-03-26",1,1748
"2012-07-13",1,1752
"2012-10-31",1,1575
"2012-12-11",1,1551
"2013-02-20",1,1522
"2013-05-21",1,1775
"2013-07-09",1,1806
"2013-09-10",1,1855
"2013-12-20",1,1874
"2014-03-28",1,1922
"2014-09-08",1,1987
"2015-01-19",1,2020
"2015-04-09",1,2044
"2015-07-03",1,2074
"2015-10-01",1,2097
"2016-01-04",1,2651
"2016-04-05",1,2664
"2016-07-04",1,2715
"2016-10-07",1,2743
"2016-12-27",1,2823
"2017-04-12",1,2850
"2017-07-24",1,2881
"2017-10-12",1,2939
"2017-12-22",121,3612
"2018-04-09",121,3702
"2018-07-11",121,3981
"2018-09-28",121,4871
"2019-01-01",121,4980
"2019-04-06",172,5015
"2019-07-01",172,5065
"2019-10-09",172,5036
"2020-01-01",172,5317
"2020-04-01",172,5352
"2020-07-01",161,5445
"2020-10-01",161,5470
"2021-01-01",161,5498
"2021-04-01",161,5595
"2021-07-01",199,5624
"2021-10-01",199,5876
"2022-01-01",199,5906
"2022-04-01",274,6045
"2022-07-01",274,6074
"2022-10-01",274,6079
