"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",131,12,0,0,0
"2008-04-01",143,12,0,0,0
"2008-06-27",139,12,0,0,0
"2008-10-10",141,12,0,0,0
"2008-12-17",140,12,0,0,0
"2009-04-06",140,13,0,0,0
"2009-06-17",146,15,0,0,0
"2009-09-25",128,12,0,0,0
"2009-12-16",130,12,0,0,0
"2010-04-01",138,13,0,0,0
"2010-07-26",140,14,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",154,13,0,0,0
"2011-06-10",272,21,0,0,0
"2011-09-05",238,19,0,0,0
"2012-01-18",310,269,0,0,0
"2012-03-26",309,269,0,0,0
"2012-07-13",315,269,0,0,0
"2012-10-31",320,269,0,0,0
"2012-12-11",319,269,0,0,0
"2013-02-20",313,268,0,0,0
"2013-05-21",315,266,0,0,0
"2013-07-09",315,266,0,0,0
"2013-09-10",339,272,0,0,0
"2013-12-20",339,272,0,0,0
"2014-03-28",315,257,0,0,0
"2014-09-08",352,269,0,0,0
"2015-01-19",392,277,0,0,0
"2015-04-09",395,282,0,0,0
"2015-07-03",396,293,0,0,0
"2015-10-01",400,293,0,0,0
"2016-01-04",575,456,0,0,0
"2016-04-05",581,457,0,0,0
"2016-07-04",590,463,0,0,0
"2016-10-07",607,496,0,0,0
"2016-12-27",627,552,0,0,0
"2017-04-12",661,563,0,0,0
"2017-07-24",669,572,0,0,0
"2017-10-12",677,586,0,0,0
"2017-12-22",673,602,5,0,0
"2018-04-09",685,621,5,0,0
"2018-07-11",687,624,5,0,0
"2018-09-28",776,661,5,0,0
"2019-01-01",812,666,5,0,0
"2019-04-06",840,707,5,0,0
"2019-07-01",931,775,5,0,0
"2019-10-09",950,794,5,0,0
"2020-01-01",1065,921,5,0,0
"2020-04-01",1089,939,5,0,0
"2020-07-01",1106,949,5,0,0
"2020-10-01",1107,955,5,0,0
"2021-01-01",1118,958,5,0,0
"2021-04-01",1142,981,5,0,0
"2021-07-01",1169,1016,7,0,0
"2021-10-01",1187,1068,7,0,0
"2022-01-01",1199,1089,7,0,0
"2022-04-01",1245,1186,21,0,0
"2022-07-01",1257,1188,21,0,0
"2022-10-01",1263,1194,21,0,0
