"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",81,433,107,0,0
"2018-04-09",81,433,107,0,0
"2018-07-11",109,444,107,0,0
"2018-09-28",139,500,107,0,0
"2019-01-01",275,605,107,0,0
"2019-04-06",414,780,194,0,0
"2019-07-01",414,780,194,0,0
"2019-10-09",416,780,194,0,0
"2020-01-01",412,788,194,0,0
"2020-04-01",412,788,194,0,0
"2020-07-01",387,776,255,0,0
"2020-10-01",391,776,255,0,0
"2021-01-01",391,776,255,0,0
"2021-04-01",391,776,255,0,0
"2021-07-01",388,762,273,0,0
"2021-10-01",389,762,273,0,0
"2022-01-01",389,762,273,0,0
"2022-04-01",819,1214,312,0,0
