"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,520,4,0,0
"2018-04-09",97,520,4,0,0
"2018-07-11",128,528,4,0,0
"2018-09-28",166,576,4,0,0
"2019-01-01",306,677,4,0,0
"2019-04-06",464,912,12,0,0
"2019-07-01",464,912,12,0,0
"2019-10-09",466,912,12,0,0
"2020-01-01",470,912,12,0,0
"2020-04-01",470,912,12,0,0
"2020-07-01",448,942,28,0,0
"2020-10-01",452,942,28,0,0
"2021-01-01",452,942,28,0,0
"2021-04-01",452,942,28,0,0
"2021-07-01",451,940,32,0,0
"2021-10-01",452,940,32,0,0
"2022-01-01",452,940,32,0,0
"2022-04-01",913,1368,64,0,0
