"snapshot","kingdom","speciesCount"
"2018-07-11",1,40
"2018-09-28",1,40
"2018-09-28",6,86
"2019-01-01",1,883
"2019-01-01",6,86
"2019-04-06",1,1091
"2019-04-06",6,312
"2019-07-01",1,1091
"2019-07-01",6,312
"2019-10-09",1,1091
"2019-10-09",6,312
"2020-01-01",1,1091
"2020-01-01",6,312
"2020-04-01",1,1091
"2020-04-01",6,312
"2020-07-01",1,1091
"2020-07-01",6,312
"2020-10-01",1,1091
"2020-10-01",6,312
"2021-01-01",1,1091
"2021-01-01",6,312
"2021-04-01",1,1091
"2021-04-01",6,312
"2021-07-01",1,1091
"2021-07-01",6,312
"2021-10-01",1,1091
"2021-10-01",6,312
"2022-01-01",1,1091
"2022-01-01",6,312
"2022-04-01",1,1091
"2022-04-01",6,1258
