"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27073
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27073
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27073
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27073
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27073
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",439
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",753
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2752
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52552
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3183
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",897
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52552
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",897
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3183
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52552
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",798
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3185
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52552
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",798
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3185
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52552
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",798
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3185
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70138
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4329
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",798
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3190
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4329
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70138
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
