"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1274,2429,297,2,0
"2008-04-01",1306,2420,305,2,0
"2008-06-27",1572,2760,330,2,0
"2008-10-10",1598,2833,342,2,0
"2008-12-17",1597,2824,354,2,0
"2009-04-06",1627,2832,354,2,0
"2009-06-17",1627,2832,354,2,0
"2009-09-25",1757,3111,452,3,0
"2009-12-16",1757,3111,452,3,0
"2010-04-01",2738,5110,1464,320,0
"2010-07-26",2445,5172,2150,859,0
"2010-11-17",2450,5196,2182,861,0
"2011-02-21",2478,5243,2152,820,177
"2011-06-10",3065,7194,2879,1019,183
"2011-09-05",3063,7192,2885,1018,184
"2012-01-18",3266,7662,3299,1099,190
"2012-03-26",3398,7829,3463,1146,213
"2012-07-13",3406,7963,3452,1460,221
"2012-10-31",3055,7709,3397,1347,215
"2012-12-11",3123,7749,3374,1446,486
"2013-02-20",3146,7827,3386,1447,486
"2013-05-21",3183,7844,3403,1447,486
"2013-07-09",3175,7833,3402,1445,486
"2013-09-10",3175,7831,3404,1445,486
"2013-12-20",3131,7903,3353,1379,489
"2014-03-28",3123,7926,3266,1368,490
"2014-09-08",3124,7967,3277,1365,490
"2015-01-19",3097,7893,3294,1523,496
"2015-04-09",3169,7954,3302,1519,499
"2015-07-03",3167,7954,3300,1519,501
"2015-10-01",3167,7954,3300,1519,501
"2016-01-04",3168,7965,3299,1519,503
"2016-04-05",3173,7979,3301,1524,503
"2016-07-04",2919,7793,2820,1039,208
"2016-10-07",2771,7581,2734,952,7
"2016-12-27",2771,7581,2734,952,7
"2017-04-12",2771,7581,2734,952,7
"2017-07-24",2769,7581,2734,952,7
"2017-10-12",3665,9442,4257,1989,525
"2017-12-22",3660,9446,4265,1992,528
"2018-04-09",3660,9446,4265,1992,528
"2018-07-11",3660,9446,4265,1992,528
"2018-09-28",3660,9446,4265,1992,528
"2019-01-01",3764,9627,4301,2015,536
"2019-04-06",3641,9397,4612,2271,572
"2019-07-01",3642,9396,4617,2277,573
"2019-10-09",3710,9512,4619,2276,573
"2020-01-01",3711,9509,4619,2276,573
"2020-04-01",3713,9509,4618,2275,575
"2020-07-01",3716,9507,4621,2282,576
"2020-10-01",3733,9593,4640,2284,579
"2021-01-01",3744,9612,4650,2287,580
"2021-04-01",3744,9613,4647,2293,580
"2021-07-01",3744,9614,4648,2293,580
"2021-10-01",3744,9614,4648,2293,580
"2022-01-01",3744,9614,4648,2293,580
"2022-04-01",10395,16100,6123,3410,660
"2022-07-01",10628,16828,6326,3449,664
"2022-10-01",10947,17090,6410,3521,671
"2023-01-01",10696,17068,6571,3594,683
"2023-04-01",13577,19486,7093,3876,687
"2023-07-01",13893,19745,7138,3897,695
"2023-10-01",14100,19969,7167,3959,710
"2024-01-01",14417,20578,7341,4017,713
"2024-04-01",15024,20994,7526,4037,725
