"snapshot","national","international"
"2007-12-19",4474,3888
"2008-04-01",5839,9479
"2008-06-27",6075,8538
"2008-10-10",6225,8558
"2008-12-17",6235,8558
"2009-04-06",6868,8929
"2009-06-17",13112,10144
"2009-09-25",13525,10321
"2009-12-16",13525,10321
"2010-04-01",13963,10686
"2010-07-26",13963,10770
"2010-11-17",14099,10840
"2011-02-21",14301,10883
"2011-06-10",15085,12037
"2011-09-05",15093,12037
"2012-01-18",16488,12770
"2012-03-26",16996,13274
"2012-07-13",17336,14229
"2012-10-31",17106,11950
"2012-12-11",17664,12308
"2013-02-20",17748,12387
"2013-05-21",17753,12469
"2013-07-09",17728,12468
"2013-09-10",17728,12468
"2013-12-20",17665,12470
"2014-03-28",17677,12473
"2014-09-08",17672,12423
"2015-01-19",17727,12462
"2015-04-09",17910,12569
"2015-07-03",17910,12571
"2015-10-01",17910,12571
"2016-01-04",17914,12592
"2016-04-05",17916,12601
"2016-07-04",16492,11181
"2016-10-07",15950,10789
"2016-12-27",15950,10789
"2017-04-12",15950,10789
"2017-07-24",15950,10787
"2017-10-12",20382,15086
"2017-12-22",20400,15090
"2018-04-09",20400,15090
"2018-07-11",20400,15090
"2018-09-28",20400,15090
"2019-01-01",20799,15115
"2019-04-06",20853,14002
"2019-07-01",20859,14005
"2019-10-09",20868,14179
"2020-01-01",20866,14179
"2020-04-01",20872,14961
"2020-07-01",20890,14964
"2020-10-01",21033,15308
"2021-01-01",21074,15309
"2021-04-01",21077,15311
"2021-07-01",21080,15311
"2021-10-01",21080,15311
"2022-01-01",21080,15311
"2022-04-01",29082,51350
"2022-07-01",29764,52528
"2022-10-01",30228,53440
"2023-01-01",29973,50868
"2023-04-01",32986,64997
"2023-07-01",33146,65498
"2023-10-01",33289,65879
"2024-01-01",33985,68681
"2024-04-01",34534,69747
"2024-07-01",35870,71214
