"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1463,2413,126,0,0
"2008-04-01",1495,2405,133,0,0
"2008-06-27",1784,2747,133,0,0
"2008-10-10",1812,2830,133,0,0
"2008-12-17",1811,2833,133,0,0
"2009-04-06",1842,2840,133,0,0
"2009-06-17",1842,2840,133,0,0
"2009-09-25",1983,3177,163,0,0
"2009-12-16",1983,3177,163,0,0
"2010-04-01",3062,5645,900,25,0
"2010-07-26",2783,6082,1736,25,0
"2010-11-17",2784,6126,1754,25,0
"2011-02-21",2817,6156,1768,129,0
"2011-06-10",3557,8390,2264,129,0
"2011-09-05",3555,8392,2264,131,0
"2012-01-18",3758,9163,2462,133,0
"2012-03-26",3916,9430,2563,140,0
"2012-07-13",3906,9553,2902,141,0
"2012-10-31",3511,9309,2837,66,0
"2012-12-11",3595,9397,3117,69,0
"2013-02-20",3624,9480,3118,70,0
"2013-05-21",3665,9505,3123,70,0
"2013-07-09",3656,9493,3122,70,0
"2013-09-10",3656,9490,3125,70,0
"2013-12-20",3618,9501,3062,74,0
"2014-03-28",3617,9471,3011,74,0
"2014-09-08",3615,9520,3013,75,0
"2015-01-19",3584,9475,3166,78,0
"2015-04-09",3659,9533,3168,83,0
"2015-07-03",3655,9535,3168,83,0
"2015-10-01",3655,9534,3169,83,0
"2016-01-04",3658,9542,3171,83,0
"2016-04-05",3666,9547,3183,84,0
"2016-07-04",3362,9048,2345,24,0
"2016-10-07",3207,8804,2032,2,0
"2016-12-27",3207,8804,2032,2,0
"2017-04-12",3207,8804,2032,2,0
"2017-07-24",3205,8804,2032,2,0
"2017-10-12",4180,11445,4100,153,0
"2017-12-22",4177,11454,4107,153,0
"2018-04-09",4177,11454,4107,153,0
"2018-07-11",4177,11454,4107,153,0
"2018-09-28",4177,11454,4107,153,0
"2019-01-01",4316,11624,4141,162,0
"2019-04-06",4157,11515,4654,167,0
"2019-07-01",4157,11516,4665,167,0
"2019-10-09",4229,11623,4669,169,0
"2020-01-01",4230,11620,4669,169,0
"2020-04-01",4232,11619,4670,169,0
"2020-07-01",4235,11616,4681,170,0
"2020-10-01",4255,11713,4691,170,0
"2021-01-01",4267,11738,4697,171,0
"2021-04-01",4264,11740,4701,172,0
"2021-07-01",4264,11739,4704,172,0
"2021-10-01",4264,11739,4704,172,0
"2022-01-01",4264,11739,4704,172,0
"2022-04-01",11545,18073,6749,321,0
"2022-07-01",11850,18869,6854,322,0
"2022-10-01",12179,19119,7008,333,0
"2023-01-01",11925,19098,7234,355,0
"2023-04-01",14999,21425,7889,406,0
"2023-07-01",15344,21673,7935,416,0
"2023-10-01",15569,21888,7992,456,0
"2024-01-01",15934,22546,8119,467,0
"2024-04-01",16578,23033,8221,474,0
