"snapshot","kingdom","speciesCount"
"2007-12-19",1,2584
"2007-12-19",6,15
"2008-04-01",1,5446
"2008-04-01",4,1
"2008-04-01",5,237
"2008-04-01",6,1647
"2008-06-27",1,5457
"2008-06-27",4,1
"2008-06-27",5,237
"2008-06-27",6,1706
"2008-10-10",1,5457
"2008-10-10",4,1
"2008-10-10",5,237
"2008-10-10",6,1706
"2008-12-17",1,5456
"2008-12-17",4,1
"2008-12-17",5,237
"2008-12-17",6,1706
"2009-04-06",1,5521
"2009-04-06",4,1
"2009-04-06",5,293
"2009-04-06",6,1706
"2009-06-17",1,6630
"2009-06-17",4,1
"2009-06-17",5,293
"2009-06-17",6,1706
"2009-09-25",1,6797
"2009-09-25",4,1
"2009-09-25",5,293
"2009-09-25",6,1706
"2009-12-16",1,6797
"2009-12-16",4,1
"2009-12-16",5,293
"2009-12-16",6,1706
"2010-04-01",1,7188
"2010-04-01",4,1
"2010-04-01",5,547
"2010-04-01",6,1842
"2010-04-01",7,3
"2010-07-26",1,7205
"2010-07-26",4,1
"2010-07-26",5,547
"2010-07-26",6,1842
"2010-07-26",7,3
"2010-11-17",1,7205
"2010-11-17",4,1
"2010-11-17",5,547
"2010-11-17",6,1842
"2010-11-17",7,3
"2011-02-21",1,7235
"2011-02-21",4,1
"2011-02-21",5,547
"2011-02-21",6,1842
"2011-02-21",7,3
"2011-06-10",1,7271
"2011-06-10",4,1
"2011-06-10",5,547
"2011-06-10",6,1842
"2011-06-10",7,3
"2011-09-05",1,7271
"2011-09-05",4,1
"2011-09-05",5,547
"2011-09-05",6,1842
"2011-09-05",7,3
"2012-01-18",1,7273
"2012-01-18",4,1
"2012-01-18",5,547
"2012-01-18",6,1842
"2012-01-18",7,3
"2012-03-26",1,7342
"2012-03-26",4,1
"2012-03-26",5,710
"2012-03-26",6,1994
"2012-03-26",7,6
"2012-07-13",1,7343
"2012-07-13",4,1
"2012-07-13",5,724
"2012-07-13",6,2255
"2012-07-13",7,6
"2012-10-31",1,5174
"2012-10-31",5,581
"2012-10-31",6,1817
"2012-10-31",7,7
"2012-12-11",1,5185
"2012-12-11",5,592
"2012-12-11",6,2336
"2012-12-11",7,7
"2013-02-20",1,5199
"2013-02-20",5,596
"2013-02-20",6,2336
"2013-02-20",7,7
"2013-05-21",1,5271
"2013-05-21",5,596
"2013-05-21",6,2343
"2013-05-21",7,7
"2013-07-09",1,5259
"2013-07-09",5,596
"2013-07-09",6,2343
"2013-07-09",7,7
"2013-09-10",1,5259
"2013-09-10",5,596
"2013-09-10",6,2343
"2013-09-10",7,7
"2013-12-20",1,5250
"2013-12-20",5,543
"2013-12-20",6,2284
"2013-12-20",7,7
"2014-03-28",1,5252
"2014-03-28",5,543
"2014-03-28",6,2284
"2014-03-28",7,7
"2014-09-08",1,5253
"2014-09-08",5,543
"2014-09-08",6,2284
"2014-09-08",7,7
"2015-01-19",1,5305
"2015-01-19",5,543
"2015-01-19",6,2284
"2015-01-19",7,7
"2015-04-09",1,5264
"2015-04-09",5,543
"2015-04-09",6,2283
"2015-04-09",7,7
"2015-07-03",1,5279
"2015-07-03",5,543
"2015-07-03",6,2283
"2015-07-03",7,7
"2015-10-01",1,5279
"2015-10-01",5,543
"2015-10-01",6,2283
"2015-10-01",7,7
"2016-01-04",1,5407
"2016-01-04",3,2
"2016-01-04",5,571
"2016-01-04",6,2284
"2016-01-04",7,7
"2016-04-05",1,5412
"2016-04-05",3,2
"2016-04-05",5,571
"2016-04-05",6,2284
"2016-04-05",7,7
"2016-07-04",1,3959
"2016-07-04",3,2
"2016-07-04",5,382
"2016-07-04",6,606
"2016-07-04",7,5
"2016-10-07",1,3163
"2016-10-07",3,2
"2016-10-07",5,30
"2016-10-07",6,118
"2016-12-27",1,3163
"2016-12-27",3,2
"2016-12-27",5,30
"2016-12-27",6,118
"2017-04-12",1,3163
"2017-04-12",3,2
"2017-04-12",5,30
"2017-04-12",6,118
"2017-07-24",1,3163
"2017-07-24",3,2
"2017-07-24",5,30
"2017-07-24",6,118
"2017-10-12",1,13658
"2017-10-12",3,2
"2017-10-12",4,4
"2017-10-12",5,1074
"2017-10-12",6,3021
"2017-10-12",7,19
"2017-12-22",1,13668
"2017-12-22",3,2
"2017-12-22",4,4
"2017-12-22",5,1074
"2017-12-22",6,3021
"2017-12-22",7,19
"2018-04-09",1,13668
"2018-04-09",3,2
"2018-04-09",4,4
"2018-04-09",5,1074
"2018-04-09",6,3021
"2018-04-09",7,19
"2018-07-11",1,13668
"2018-07-11",3,2
"2018-07-11",4,4
"2018-07-11",5,1074
"2018-07-11",6,3021
"2018-07-11",7,19
"2018-09-28",1,13668
"2018-09-28",3,2
"2018-09-28",4,4
"2018-09-28",5,1074
"2018-09-28",6,3021
"2018-09-28",7,19
"2019-01-01",1,13668
"2019-01-01",3,2
"2019-01-01",4,4
"2019-01-01",5,1076
"2019-01-01",6,3336
"2019-01-01",7,19
"2019-04-06",1,13150
"2019-04-06",3,2
"2019-04-06",4,4
"2019-04-06",5,1083
"2019-04-06",6,3259
"2019-04-06",7,19
"2019-07-01",1,13150
"2019-07-01",3,2
"2019-07-01",4,4
"2019-07-01",5,1083
"2019-07-01",6,3274
"2019-07-01",7,19
"2019-10-09",1,13315
"2019-10-09",3,2
"2019-10-09",4,4
"2019-10-09",5,1083
"2019-10-09",6,3280
"2019-10-09",7,19
"2020-01-01",1,13315
"2020-01-01",3,2
"2020-01-01",4,4
"2020-01-01",5,1083
"2020-01-01",6,3280
"2020-01-01",7,19
"2020-04-01",1,13316
"2020-04-01",3,2
"2020-04-01",4,4
"2020-04-01",5,1083
"2020-04-01",6,3282
"2020-04-01",7,19
"2020-07-01",1,13329
"2020-07-01",3,2
"2020-07-01",4,4
"2020-07-01",5,1083
