"snapshot","national","international"
"2007-12-19",107454,61945
"2008-04-01",306205,142294
"2008-06-27",314740,138327
"2008-10-10",319287,138378
"2008-12-17",340429,139160
"2009-04-06",467522,147851
"2009-06-17",1575155,162474
"2009-09-25",1598810,163546
"2009-12-16",1598810,163546
"2010-04-01",1883241,213366
"2010-07-26",1886315,227148
"2010-11-17",1893006,225273
"2011-02-21",6864217,286283
"2011-06-10",8049642,300498
"2011-09-05",8252512,303670
"2012-01-18",8817175,313294
"2012-03-26",9192535,343003
"2012-07-13",10192162,369380
"2012-10-31",10750680,262760
"2012-12-11",13350007,403619
"2013-02-20",13398378,404788
"2013-05-21",13414727,405617
"2013-07-09",13375631,405547
"2013-09-10",13375631,405547
"2013-12-20",14709894,426068
"2014-03-28",15449092,430444
"2014-09-08",15708196,436536
"2015-01-19",17144521,458244
"2015-04-09",18232103,489883
"2015-07-03",18757879,496558
"2015-10-01",18757891,496558
"2016-01-04",19224215,506690
"2016-04-05",19225026,506851
"2016-07-04",15396199,316562
"2016-10-07",3005313,147635
"2016-12-27",3005313,147635
"2017-04-12",3005313,147635
"2017-07-24",3005310,147627
"2017-10-12",23711596,1535079
"2017-12-22",23815087,1536153
"2018-04-09",23815087,1536153
"2018-07-11",23815087,1536153
"2018-09-28",23815087,1536153
"2019-01-01",24636406,1559439
"2019-04-06",26654830,1538318
"2019-07-01",26802664,1547620
"2019-10-09",26866907,1553744
"2020-01-01",26866860,1553743
"2020-04-01",27221879,1752989
"2020-07-01",27505391,1757449
"2020-10-01",27835019,1786191
"2021-01-01",27974079,1796595
"2021-04-01",28185715,1801664
"2021-07-01",28460839,1804548
"2021-10-01",28460839,1804548
"2022-01-01",28460839,1804548
"2022-04-01",35154545,2539026
"2022-07-01",35462930,2575067
"2022-10-01",35776496,2589860
"2023-01-01",36356977,2668095
"2023-04-01",36794783,2826821
"2023-07-01",37378240,2875549
"2023-10-01",38220096,2916831
"2024-01-01",38624115,2966625
"2024-04-01",38928381,2979420
"2024-07-01",44885836,3192986
