"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",832
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",51107
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",886
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4490
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6210
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",206
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2500
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1131
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",313
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",12002
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",182
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",23510
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",9945
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",614
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1094
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2598
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2159
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",949
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38710
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",546
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4767
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",633
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",997
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1735
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",832
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7579
