"snapshot","kingdom","speciesCount"
"2007-12-19",1,1200
"2007-12-19",5,930
"2007-12-19",6,1557
"2007-12-19",7,3
"2008-04-01",1,1268
"2008-04-01",5,930
"2008-04-01",6,1637
"2008-04-01",7,3
"2008-06-27",1,1865
"2008-06-27",5,930
"2008-06-27",6,1779
"2008-06-27",7,3
"2008-10-10",1,1995
"2008-10-10",5,930
"2008-10-10",6,1810
"2008-10-10",7,3
"2008-12-17",1,2212
"2008-12-17",5,930
"2008-12-17",6,1810
"2008-12-17",7,3
"2009-04-06",1,2832
"2009-04-06",5,930
"2009-04-06",6,1810
"2009-04-06",7,3
"2009-06-17",1,8094
"2009-06-17",5,930
"2009-06-17",6,1810
"2009-06-17",7,3
"2009-09-25",1,8175
"2009-09-25",5,1170
"2009-09-25",6,1811
"2009-09-25",7,4
"2009-12-16",1,8175
"2009-12-16",5,1170
"2009-12-16",6,1811
"2009-12-16",7,4
"2010-04-01",1,8384
"2010-04-01",5,1170
"2010-04-01",6,1811
"2010-04-01",7,4
"2010-07-26",1,8364
"2010-07-26",5,1170
"2010-07-26",6,1811
"2010-07-26",7,4
"2010-11-17",1,8398
"2010-11-17",5,1170
"2010-11-17",6,1950
"2010-11-17",7,13
"2011-02-21",1,8522
"2011-02-21",5,1170
"2011-02-21",6,1950
"2011-02-21",7,13
"2011-06-10",1,9224
"2011-06-10",5,1476
"2011-06-10",6,2207
"2011-06-10",7,13
"2011-09-05",1,9539
"2011-09-05",5,1476
"2011-09-05",6,2216
"2011-09-05",7,13
"2012-01-18",1,9638
"2012-01-18",3,9
"2012-01-18",4,3
"2012-01-18",5,1673
"2012-01-18",6,2487
"2012-01-18",7,79
"2012-03-26",1,9675
"2012-03-26",3,9
"2012-03-26",4,3
"2012-03-26",5,1673
"2012-03-26",6,3039
"2012-03-26",7,79
"2012-07-13",1,9746
"2012-07-13",3,9
"2012-07-13",4,3
"2012-07-13",5,3325
"2012-07-13",6,3417
"2012-07-13",7,79
"2012-10-31",1,9751
"2012-10-31",3,9
"2012-10-31",4,3
"2012-10-31",5,3326
"2012-10-31",6,3417
"2012-10-31",7,79
"2012-12-11",1,9756
"2012-12-11",3,9
"2012-12-11",4,3
"2012-12-11",5,3326
"2012-12-11",6,3975
"2012-12-11",7,79
"2013-02-20",1,9756
"2013-02-20",3,9
"2013-02-20",4,3
"2013-02-20",5,3326
"2013-02-20",6,4076
"2013-02-20",7,79
"2013-05-21",1,9762
"2013-05-21",3,9
"2013-05-21",4,3
"2013-05-21",5,3326
"2013-05-21",6,4076
"2013-05-21",7,79
"2013-07-09",1,9756
"2013-07-09",3,9
"2013-07-09",4,3
"2013-07-09",5,3326
"2013-07-09",6,4076
"2013-07-09",7,79
"2013-09-10",1,9756
"2013-09-10",3,9
"2013-09-10",4,3
"2013-09-10",5,3326
"2013-09-10",6,4076
"2013-09-10",7,79
"2013-12-20",1,9756
"2013-12-20",3,9
"2013-12-20",4,3
"2013-12-20",5,3326
"2013-12-20",6,4076
"2013-12-20",7,79
"2014-03-28",1,9756
"2014-03-28",3,9
"2014-03-28",4,3
"2014-03-28",5,3328
"2014-03-28",6,4080
"2014-03-28",7,79
"2014-09-08",1,9782
"2014-09-08",3,9
"2014-09-08",4,3
"2014-09-08",5,3328
"2014-09-08",6,4080
"2014-09-08",7,79
"2015-01-19",1,9782
"2015-01-19",3,9
"2015-01-19",4,3
"2015-01-19",5,3328
"2015-01-19",6,4081
"2015-01-19",7,79
"2015-04-09",1,10048
"2015-04-09",3,9
"2015-04-09",4,3
"2015-04-09",5,3422
"2015-04-09",6,4110
"2015-04-09",7,79
"2015-07-03",1,10043
"2015-07-03",3,9
"2015-07-03",4,3
"2015-07-03",5,3422
"2015-07-03",6,4110
"2015-07-03",7,79
"2015-10-01",1,10043
"2015-10-01",3,9
"2015-10-01",4,3
"2015-10-01",5,3422
"2015-10-01",6,4110
"2015-10-01",7,79
"2016-01-04",1,10064
"2016-01-04",3,9
"2016-01-04",4,3
"2016-01-04",5,3422
"2016-01-04",6,4111
"2016-01-04",7,79
"2016-04-05",1,10079
"2016-04-05",3,9
"2016-04-05",4,3
"2016-04-05",5,3422
"2016-04-05",6,4111
"2016-04-05",7,79
"2016-07-04",1,10043
"2016-07-04",3,9
"2016-07-04",4,3
"2016-07-04",5,3422
"2016-07-04",6,2713
"2016-07-04",7,79
"2016-10-07",1,10140
"2016-10-07",3,9
"2016-10-07",4,3
"2016-10-07",5,3421
"2016-10-07",6,2713
"2016-10-07",7,79
"2016-12-27",1,10140
"2016-12-27",3,9
"2016-12-27",4,3
"2016-12-27",5,3421
"2016-12-27",6,2713
"2016-12-27",7,79
"2017-04-12",1,10140
"2017-04-12",3,9
"2017-04-12",4,3
"2017-04-12",5,3421
"2017-04-12",6,2713
"2017-04-12",7,79
"2017-07-24",1,10138
"2017-07-24",3,9
"2017-07-24",4,3
"2017-07-24",5,3421
"2017-07-24",6,2713
"2017-07-24",7,79
"2017-10-12",1,10291
"2017-10-12",3,9
"2017-10-12",4,3
"2017-10-12",5,3432
"2017-10-12",6,4004
"2017-10-12",7,79
"2017-12-22",1,10291
"2017-12-22",3,9
"2017-12-22",4,3
