"snapshot","speciesCount"
"2007-12-19",6721
"2008-04-01",14480
"2008-06-27",12757
"2008-10-10",12910
"2008-12-17",12921
"2009-04-06",13556
"2009-06-17",19529
"2009-09-25",19947
"2009-12-16",19947
"2010-04-01",20815
"2010-07-26",20883
"2010-11-17",21004
"2011-02-21",21158
"2011-06-10",22143
"2011-09-05",22382
"2012-01-18",23829
"2012-03-26",24320
"2012-07-13",25548
"2012-10-31",23210
"2012-12-11",23664
"2013-02-20",23776
"2013-05-21",23837
"2013-07-09",23821
"2013-09-10",23821
"2013-12-20",23775
"2014-03-28",23783
"2014-09-08",23800
"2015-01-19",23847
"2015-04-09",23982
"2015-07-03",23981
"2015-10-01",23981
"2016-01-04",23994
"2016-04-05",24002
"2016-07-04",22528
"2016-10-07",22051
"2016-12-27",22051
"2017-04-12",22051
"2017-07-24",22049
"2017-10-12",26669
"2017-12-22",26677
"2018-04-09",26677
"2018-07-11",26677
"2018-09-28",26677
"2019-01-01",27129
"2019-04-06",27139
"2019-07-01",27145
"2019-10-09",27308
"2020-01-01",27306
"2020-04-01",27308
"2020-07-01",27321
"2020-10-01",27673
"2021-01-01",27710
"2021-04-01",27713
"2021-07-01",27715
"2021-10-01",27715
"2022-01-01",27715
"2022-04-01",108880
"2022-07-01",110367
"2022-10-01",111125
"2023-01-01",69241
"2023-04-01",124614
"2023-07-01",125061
"2023-10-01",125460
"2024-01-01",128343
"2024-04-01",129477
