"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1382,2418,202,0,0
"2008-04-01",1414,2405,214,0,0
"2008-06-27",1691,2757,216,0,0
"2008-10-10",1720,2838,217,0,0
"2008-12-17",1719,2838,220,0,0
"2009-04-06",1749,2846,220,0,0
"2009-06-17",1749,2846,220,0,0
"2009-09-25",1883,3158,282,0,0
"2009-12-16",1883,3158,282,0,0
"2010-04-01",2953,5342,1225,112,0
"2010-07-26",2672,5533,2049,372,0
"2010-11-17",2671,5577,2069,372,0
"2011-02-21",2700,5624,2013,533,0
"2011-06-10",3410,7720,2588,622,0
"2011-09-05",3408,7720,2592,622,0
"2012-01-18",3609,8379,2891,637,0
"2012-03-26",3761,8587,3047,654,0
"2012-07-13",3753,8715,3131,903,0
"2012-10-31",3360,8489,3044,830,0
"2012-12-11",3435,8560,3100,1083,0
"2013-02-20",3464,8641,3103,1084,0
"2013-05-21",3503,8669,3106,1085,0
"2013-07-09",3494,8658,3106,1083,0
"2013-09-10",3494,8656,3108,1083,0
"2013-12-20",3455,8679,3062,1059,0
"2014-03-28",3449,8659,3008,1057,0
"2014-09-08",3450,8703,3014,1056,0
"2015-01-19",3417,8660,3087,1139,0
"2015-04-09",3492,8712,3101,1138,0
"2015-07-03",3488,8714,3100,1139,0
"2015-10-01",3488,8714,3100,1139,0
"2016-01-04",3490,8721,3103,1140,0
"2016-04-05",3499,8731,3099,1151,0
"2016-07-04",3213,8398,2486,682,0
"2016-10-07",3057,8185,2374,429,0
"2016-12-27",3057,8185,2374,429,0
"2017-04-12",3057,8185,2374,429,0
"2017-07-24",3055,8185,2374,429,0
"2017-10-12",3998,10399,4197,1283,1
"2017-12-22",3995,10406,4205,1284,1
"2018-04-09",3995,10406,4205,1284,1
"2018-07-11",3995,10406,4205,1284,1
"2018-09-28",3995,10406,4205,1284,1
"2019-01-01",4125,10570,4252,1294,2
"2019-04-06",3989,10399,4693,1410,2
"2019-07-01",3989,10404,4694,1416,2
"2019-10-09",4055,10522,4694,1417,2
"2020-01-01",4056,10519,4694,1417,2
"2020-04-01",4058,10517,4694,1419,2
"2020-07-01",4062,10513,4705,1420,2
"2020-10-01",4080,10609,4706,1432,2
"2021-01-01",4091,10630,4716,1433,3
"2021-04-01",4092,10631,4717,1433,4
"2021-07-01",4091,10630,4715,1439,4
"2021-10-01",4091,10630,4715,1439,4
"2022-01-01",4091,10630,4715,1439,4
"2022-04-01",11096,16972,6663,1953,4
"2022-07-01",11322,17793,6797,1979,4
"2022-10-01",11648,18052,6911,2024,4
"2023-01-01",11395,18026,7110,2076,5
"2023-04-01",14397,20398,7639,2280,5
"2023-07-01",14730,20649,7667,2317,5
"2023-10-01",14947,20860,7718,2375,5
"2024-01-01",15284,21517,7847,2413,5
"2024-04-01",15914,21965,7982,2440,5
