"snapshot","kingdom","speciesCount"
"2007-12-19",1,4230
"2007-12-19",5,930
"2007-12-19",6,1558
"2007-12-19",7,3
"2008-04-01",1,7104
"2008-04-01",4,1
"2008-04-01",5,1002
"2008-04-01",6,6370
"2008-04-01",7,3
"2008-06-27",1,7435
"2008-06-27",4,1
"2008-06-27",5,1001
"2008-06-27",6,4317
"2008-06-27",7,3
"2008-10-10",1,7564
"2008-10-10",4,1
"2008-10-10",5,1001
"2008-10-10",6,4341
"2008-10-10",7,3
"2008-12-17",1,7575
"2008-12-17",4,1
"2008-12-17",5,1001
"2008-12-17",6,4341
"2008-12-17",7,3
"2009-04-06",1,8197
"2009-04-06",4,1
"2009-04-06",5,1013
"2009-04-06",6,4342
"2009-04-06",7,3
"2009-06-17",1,14170
"2009-06-17",4,1
"2009-06-17",5,1013
"2009-06-17",6,4342
"2009-06-17",7,3
"2009-09-25",1,14369
"2009-09-25",4,1
"2009-09-25",5,1233
"2009-09-25",6,4340
"2009-09-25",7,4
"2009-12-16",1,14369
"2009-12-16",4,1
"2009-12-16",5,1233
"2009-12-16",6,4340
"2009-12-16",7,4
"2010-04-01",1,14910
"2010-04-01",4,1
"2010-04-01",5,1415
"2010-04-01",6,4484
"2010-04-01",7,5
"2010-07-26",1,14921
"2010-07-26",4,1
"2010-07-26",5,1415
"2010-07-26",6,4541
"2010-07-26",7,5
"2010-11-17",1,14944
"2010-11-17",4,1
"2010-11-17",5,1415
"2010-11-17",6,4630
"2010-11-17",7,14
"2011-02-21",1,15098
"2011-02-21",4,1
"2011-02-21",5,1415
"2011-02-21",6,4630
"2011-02-21",7,14
"2011-06-10",1,15730
"2011-06-10",4,1
"2011-06-10",5,1606
"2011-06-10",6,4792
"2011-06-10",7,14
"2011-09-05",1,15966
"2011-09-05",4,1
"2011-09-05",5,1606
"2011-09-05",6,4795
"2011-09-05",7,14
"2012-01-18",1,16222
"2012-01-18",3,9
"2012-01-18",4,4
"2012-01-18",5,2484
"2012-01-18",6,5031
"2012-01-18",7,79
"2012-03-26",1,16274
"2012-03-26",3,9
"2012-03-26",4,4
"2012-03-26",5,2519
"2012-03-26",6,5434
"2012-03-26",7,80
"2012-07-13",1,16320
"2012-07-13",3,11
"2012-07-13",4,4
"2012-07-13",5,3408
"2012-07-13",6,5725
"2012-07-13",7,80
"2012-10-31",1,14203
"2012-10-31",3,11
"2012-10-31",4,3
"2012-10-31",5,3378
"2012-10-31",6,5535
"2012-10-31",7,80
"2012-12-11",1,14215
"2012-12-11",3,11
"2012-12-11",4,3
"2012-12-11",5,3379
"2012-12-11",6,5976
"2012-12-11",7,80
"2013-02-20",1,14228
"2013-02-20",3,11
"2013-02-20",4,3
"2013-02-20",5,3381
"2013-02-20",6,6073
"2013-02-20",7,80
"2013-05-21",1,14289
"2013-05-21",3,11
"2013-05-21",4,3
"2013-05-21",5,3381
"2013-05-21",6,6073
"2013-05-21",7,80
"2013-07-09",1,14273
"2013-07-09",3,11
"2013-07-09",4,3
"2013-07-09",5,3381
"2013-07-09",6,6073
"2013-07-09",7,80
"2013-09-10",1,14273
"2013-09-10",3,11
"2013-09-10",4,3
"2013-09-10",5,3381
"2013-09-10",6,6073
"2013-09-10",7,80
"2013-12-20",1,14264
"2013-12-20",3,11
"2013-12-20",4,3
"2013-12-20",5,3381
"2013-12-20",6,6036
"2013-12-20",7,80
"2014-03-28",1,14266
"2014-03-28",3,11
"2014-03-28",4,3
"2014-03-28",5,3383
"2014-03-28",6,6040
"2014-03-28",7,80
"2014-09-08",1,14283
"2014-09-08",3,11
"2014-09-08",4,3
"2014-09-08",5,3383
"2014-09-08",6,6040
"2014-09-08",7,80
"2015-01-19",1,14330
"2015-01-19",3,11
"2015-01-19",4,3
"2015-01-19",5,3383
"2015-01-19",6,6040
"2015-01-19",7,80
"2015-04-09",1,14344
"2015-04-09",3,11
"2015-04-09",4,3
"2015-04-09",5,3477
"2015-04-09",6,6067
"2015-04-09",7,80
"2015-07-03",1,14343
"2015-07-03",3,11
"2015-07-03",4,3
"2015-07-03",5,3477
"2015-07-03",6,6067
"2015-07-03",7,80
"2015-10-01",1,14343
"2015-10-01",3,11
"2015-10-01",4,3
"2015-10-01",5,3477
"2015-10-01",6,6067
"2015-10-01",7,80
"2016-01-04",1,14355
"2016-01-04",3,11
"2016-01-04",4,3
"2016-01-04",5,3477
"2016-01-04",6,6068
"2016-01-04",7,80
"2016-04-05",1,14363
"2016-04-05",3,11
"2016-04-05",4,3
"2016-04-05",5,3477
"2016-04-05",6,6068
"2016-04-05",7,80
"2016-07-04",1,14028
"2016-07-04",3,11
"2016-07-04",4,3
"2016-07-04",5,3462
"2016-07-04",6,4944
"2016-07-04",7,80
"2016-10-07",1,13593
"2016-10-07",3,11
"2016-10-07",4,3
"2016-10-07",5,3443
"2016-10-07",6,4922
"2016-10-07",7,79
"2016-12-27",1,13593
"2016-12-27",3,11
"2016-12-27",4,3
"2016-12-27",5,3443
"2016-12-27",6,4922
"2016-12-27",7,79
"2017-04-12",1,13593
"2017-04-12",3,11
"2017-04-12",4,3
"2017-04-12",5,3443
"2017-04-12",6,4922
"2017-04-12",7,79
"2017-07-24",1,13591
"2017-07-24",3,11
"2017-07-24",4,3
"2017-07-24",5,3443
"2017-07-24",6,4922
"2017-07-24",7,79
"2017-10-12",1,16902
"2017-10-12",3,11
"2017-10-12",4,7
"2017-10-12",5,3571
"2017-10-12",6,6095
"2017-10-12",7,83
"2017-12-22",1,16910
"2017-12-22",3,11
"2017-12-22",4,7
"2017-12-22",5,3571
"2017-12-22",6,6095
"2017-12-22",7,83
"2018-04-09",1,16910
"2018-04-09",3,11
"2018-04-09",4,7
"2018-04-09",5,3571
"2018-04-09",6,6095
"2018-04-09",7,83
"2018-07-11",1,16910
"2018-07-11",3,11
"2018-07-11",4,7
"2018-07-11",5,3571
"2018-07-11",6,6095
"2018-07-11",7,83
"2018-09-28",1,16910
"2018-09-28",3,11
"2018-09-28",4,7
"2018-09-28",5,3571
"2018-09-28",6,6095
"2018-09-28",7,83
"2019-01-01",1,16910
"2019-01-01",3,11
"2019-01-01",4,7
"2019-01-01",5,3573
"2019-01-01",6,6545
"2019-01-01",7,83
"2019-04-06",1,16949
"2019-04-06",3,11
"2019-04-06",4,7
"2019-04-06",5,3575
"2019-04-06",6,6514
"2019-04-06",7,83
"2019-07-01",1,16949
"2019-07-01",3,11
"2019-07-01",4,7
"2019-07-01",5,3575
"2019-07-01",6,6520
"2019-07-01",7,83
"2019-10-09",1,17105
"2019-10-09",3,11
"2019-10-09",4,7
"2019-10-09",5,3575
"2019-10-09",6,6527
"2019-10-09",7,83
"2020-01-01",1,17105
"2020-01-01",3,11
"2020-01-01",4,7
"2020-01-01",5,3575
"2020-01-01",6,6525
"2020-01-01",7,83
"2020-04-01",1,17106
"2020-04-01",3,11
"2020-04-01",4,7
"2020-04-01",5,3575
"2020-04-01",6,6526
"2020-04-01",7,83
"2020-07-01",1,17119
"2020-07-01",3,11
"2020-07-01",4,7
"2020-07-01",5,3575
"2020-07-01",6,6526
"2020-07-01",7,83
"2020-10-01",1,17120
"2020-10-01",3,11
"2020-10-01",4,7
"2020-10-01",5,3576
"2020-10-01",6,6876
"2020-10-01",7,83
"2021-01-01",1,17148
"2021-01-01",3,12
"2021-01-01",4,9
"2021-01-01",5,3579
"2021-01-01",6,6879
"2021-01-01",7,83
"2021-04-01",1,17149
"2021-04-01",3,12
"2021-04-01",4,9
"2021-04-01",5,3579
"2021-04-01",6,6881
"2021-04-01",7,83
"2021-07-01",1,17151
"2021-07-01",3,12
"2021-07-01",4,9
"2021-07-01",5,3579
"2021-07-01",6,6881
"2021-07-01",7,83
"2021-10-01",1,17151
"2021-10-01",3,12
"2021-10-01",4,9
"2021-10-01",5,3579
"2021-10-01",6,6881
"2021-10-01",7,83
"2022-01-01",1,17151
"2022-01-01",3,12
"2022-01-01",4,9
"2022-01-01",5,3579
"2022-01-01",6,6881
"2022-01-01",7,83
"2022-04-01",0,2
"2022-04-01",1,46894
"2022-04-01",3,20
"2022-04-01",4,159
"2022-04-01",5,6240
"2022-04-01",6,55379
"2022-04-01",7,183
"2022-04-01",8,3
"2022-07-01",0,2
"2022-07-01",1,48256
"2022-07-01",3,20
"2022-07-01",4,162
"2022-07-01",5,6313
"2022-07-01",6,55426
"2022-07-01",7,185
"2022-07-01",8,3
"2022-10-01",0,2
"2022-10-01",1,48741
"2022-10-01",3,20
"2022-10-01",4,167
"2022-10-01",5,6379
"2022-10-01",6,55623
"2022-10-01",7,190
"2022-10-01",8,3
"2023-01-01",0,1
"2023-01-01",1,47533
"2023-01-01",3,16
"2023-01-01",4,101
"2023-01-01",5,6153
"2023-01-01",6,15249
"2023-01-01",7,185
"2023-01-01",8,3
"2023-04-01",0,2
"2023-04-01",1,49943
"2023-04-01",3,26
"2023-04-01",4,255
"2023-04-01",5,15257
"2023-04-01",6,58872
"2023-04-01",7,255
"2023-04-01",8,4
"2023-07-01",0,2
"2023-07-01",1,50229
"2023-07-01",3,26
"2023-07-01",4,256
"2023-07-01",5,15332
"2023-07-01",6,58954
"2023-07-01",7,256
"2023-07-01",8,6
"2023-10-01",0,2
"2023-10-01",1,50613
"2023-10-01",3,26
"2023-10-01",4,259
"2023-10-01",5,15411
"2023-10-01",6,58886
"2023-10-01",7,256
"2023-10-01",8,7
"2024-01-01",0,2
"2024-01-01",1,51311
"2024-01-01",3,27
"2024-01-01",4,263
"2024-01-01",5,17501
"2024-01-01",6,58970
"2024-01-01",7,262
"2024-01-01",8,7
"2024-04-01",0,2
"2024-04-01",1,52180
"2024-04-01",3,26
"2024-04-01",4,285
"2024-04-01",5,17545
"2024-04-01",6,59149
"2024-04-01",7,283
"2024-04-01",8,7
