"snapshot","occurrenceCount"
"2007-12-19",169894
"2008-04-01",459533
"2008-06-27",457528
"2008-10-10",462203
"2008-12-17",484776
"2009-04-06",620182
"2009-06-17",1743043
"2009-09-25",1768220
"2009-12-16",1768220
"2010-04-01",2296524
"2010-07-26",2314173
"2010-11-17",2320780
"2011-02-21",8079598
"2011-06-10",9379713
"2011-09-05",9596348
"2012-01-18",10167458
"2012-03-26",10573748
"2012-07-13",11640104
"2012-10-31",11898464
"2012-12-11",14639247
"2013-02-20",14688840
"2013-05-21",14706095
"2013-07-09",14666835
"2013-09-10",14666835
"2013-12-20",16029628
"2014-03-28",16787740
"2014-09-08",17055074
"2015-01-19",18514033
"2015-04-09",19626137
"2015-07-03",20157042
"2015-10-01",20157055
"2016-01-04",20633052
"2016-04-05",20634024
"2016-07-04",16612735
"2016-10-07",3164965
"2016-12-27",3164965
"2017-04-12",3164965
"2017-07-24",3164954
"2017-10-12",25286058
"2017-12-22",25390615
"2018-04-09",25390615
"2018-07-11",25390615
"2018-09-28",25390615
"2019-01-01",26340714
"2019-04-06",28429088
"2019-07-01",28590296
"2019-10-09",28659061
"2020-01-01",28659013
"2020-04-01",29030036
"2020-07-01",29318918
"2020-10-01",29675940
"2021-01-01",29825118
"2021-04-01",30046617
"2021-07-01",30324625
"2021-10-01",30324625
"2022-01-01",30324625
"2022-04-01",38382412
"2022-07-01",38728169
"2022-10-01",39058520
"2023-01-01",39772167
"2023-04-01",40372217
"2023-07-01",41003192
"2023-10-01",41884728
"2024-01-01",42341037
"2024-04-01",42637611
