"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8611,13505,1058,6,0
"2017-12-22",12193,21039,3020,177,0
"2014-03-28",8710,13671,1096,6,0
"2015-04-09",10185,16430,1499,20,0
"2008-10-10",5706,6062,73,0,0
"2013-09-10",8604,12962,903,2,0
"2009-04-06",5871,7080,148,0,0
"2012-07-13",7496,10424,486,0,0
"2014-09-08",9151,14579,1339,17,0
"2016-10-07",11606,19606,2571,75,0
"2010-07-26",6611,7854,170,0,0
"2016-07-04",11463,19314,2558,75,0
"2016-01-04",11017,18933,2401,72,0
"2016-04-05",11371,19168,2512,74,0
"2011-06-10",6775,8807,248,0,0
"2012-01-18",7401,10381,393,0,0
"2008-04-01",5456,5863,72,0,0
"2010-04-01",6170,7489,170,0,0
"2017-10-12",12195,21344,3047,124,0
"2017-07-24",12005,20733,2927,118,0
"2009-09-25",6129,7447,167,0,0
"2017-04-12",11859,20583,2921,116,0
"2007-12-19",5220,5795,72,0,0
"2009-12-16",6172,7483,169,0,0
"2011-09-05",7114,9787,337,0,0
"2010-11-17",3136,2249,56,0,0
"2012-12-11",7868,11331,601,0,0
"2015-10-01",10527,17397,1756,27,0
"2016-12-27",11749,20421,2912,118,0
"2009-06-17",5913,7120,150,0,0
"2013-02-20",8400,12528,720,0,0
"2012-10-31",7838,11223,552,0,0
"2013-05-21",8492,12813,793,1,0
"2012-03-26",7423,10348,379,0,0
"2015-07-03",10390,16825,1552,26,0
"2013-07-09",8587,12950,810,1,0
"2015-01-19",9795,15535,1398,19,0
"2008-12-17",5650,6389,86,0,0
"2011-02-21",6730,8760,239,0,0
"2008-06-27",5685,6041,73,0,0
