"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7923,13381,1776,100,0
"2017-12-22",10991,20243,4407,776,12
"2014-03-28",8018,13541,1821,103,0
"2015-04-09",9297,16255,2337,245,0
"2008-10-10",5392,6259,189,1,0
"2013-09-10",7898,12892,1597,84,0
"2009-04-06",5537,7250,311,1,0
"2012-07-13",6883,10549,951,23,0
"2014-09-08",8389,14387,2092,218,0
"2016-10-07",10458,18904,4007,489,0
"2010-07-26",6162,8125,347,1,0
"2016-07-04",10352,18582,3991,485,0
"2016-01-04",9956,18266,3752,449,0
"2016-04-05",10270,18461,3923,471,0
"2011-06-10",6308,8984,533,5,0
"2012-01-18",6819,10518,829,9,0
"2008-04-01",5147,6055,188,1,0
"2010-04-01",5779,7702,347,1,0
"2017-10-12",10875,20558,4586,689,2
"2017-07-24",10701,19994,4422,664,2
"2009-09-25",5749,7648,345,1,0
"2017-04-12",10575,19846,4395,661,2
"2007-12-19",4913,5985,188,1,0
"2009-12-16",5782,7694,347,1,0
"2011-09-05",6575,9953,701,9,0
"2010-11-17",2957,2374,109,1,0
"2012-12-11",7209,11414,1134,43,0
"2015-10-01",9547,17042,2834,284,0
"2016-12-27",10468,19655,4424,651,2
"2009-06-17",5574,7291,317,1,0
"2013-02-20",7729,12530,1346,43,0
"2012-10-31",7194,11330,1063,26,0
"2013-05-21",7800,12792,1460,47,0
"2012-03-26",6838,10488,816,8,0
"2015-07-03",9484,16609,2443,257,0
"2013-07-09",7897,12911,1493,47,0
"2015-01-19",8930,15400,2188,229,0
"2008-12-17",5333,6576,215,1,0
"2011-02-21",6263,8942,520,4,0
"2008-06-27",5371,6238,189,1,0
